tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fee86e80de6ad503c694ee6d7d4879ace274ebc570975fd1a0a386acae57273,1,0,1,0.995369,1500848870,Regular,0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991
1d7fa600dceb2632ec2b4306489521e36502bc18a40f589f215749adf4cf6582,1,1,1,0.995799,1500568301,Regular,d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6
cd5b31eba2ad7cac02a9fd3f83317140f843be7afad1753a319807e9adaaf146,1,1,1,0.99564,1500106494,Regular,bc07102476a851607b6b674ac2b1d70e60b21f46003bf62bceb3d2b4e74970c8
f93067ec19db3ff057b64112bcb5b9c7622388507748c9d9686598a4b5681d2a,-1,20,1,0.996752,1499762422,Regular,f1d95d02ebf38df8808f3f674ab73056605b7617767c20221b1e53a7e328fc2a
f1d95d02ebf38df8808f3f674ab73056605b7617767c20221b1e53a7e328fc2a,1,1,1,0.996752,1499760061,Regular,f93067ec19db3ff057b64112bcb5b9c7622388507748c9d9686598a4b5681d2a
d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77,-1,20,1,0.999749,1499744411,Regular,3c19503d7907b6d021616a852ff3ee0cc9491f79ad39d45191d6e28b625c587b
9d687b9d66fe2ecc564e60f70a6508ca2039c311d166c1de45f12100060e735b,-1,22,1,0.999295,1499639886,Regular,b82626b20974a28a4a64b6fb7912aa965ccd1b1c01997aa3cb6cf7c953fff860
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,36,1,0.999196,1499555634,Regular,7aef773a2b799b1bfa4793950e3d854ebd37cc46c3f000b8a746c2a83e04eaa9
52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4,-1,55,1,0.995195,1499530725,Regular,610bc2afd00a0ad74ada9d4bb8644888c8ba921fb65db24e234d206001057aba
610bc2afd00a0ad74ada9d4bb8644888c8ba921fb65db24e234d206001057aba,1,1,1,0.995195,1499521917,Regular,52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4
d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba,-1,45,1,0.995972,1499322304,Regular,8b8a6e0f696c6c9770bca882db8d479250192e2ac8ef55849bf7d43f97b1c81a
8b8a6e0f696c6c9770bca882db8d479250192e2ac8ef55849bf7d43f97b1c81a,1,1,1,0.995972,1499311209,Regular,d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba
dda97b8a747e0421582d4e01395fe4b46b5e65ec4f35dbd56fb105cc8c841619,-1,1,1,0.998661,1499201166,Regular,f5ae8c76b975fe5cd0cc164002de12be8e28f37c24a4d51490579a48a643c6c0
f00dacec4a6629698a3b51761d49e7106582e5c21a091f841d3b7f9e414ffbad,-1,11,1,0.996095,1499127255,Regular,51cf3785ded162542ef81ce2303d81466b8d2e860cad8e0860cb1875e9e6baf3
51cf3785ded162542ef81ce2303d81466b8d2e860cad8e0860cb1875e9e6baf3,1,0,1,0.996095,1499100780,Regular,f00dacec4a6629698a3b51761d49e7106582e5c21a091f841d3b7f9e414ffbad
9ebc437563592af365a66e6c4796600a4ec9d24c1fb077e68a97ee6014d1ff39,-1,25,1,0.998463,1498945264,Regular,bb10da928068a349468b8a3d97547eca845fd290ef75c8f0f43fca533a3f9243
a8a6645fe1880c3de5aac1936cb7d81a4c3c39f551fe495d1d3fbfe2b6d2b089,1,1,1,1.102827,1498888663,Regular,560fea9eb0b6ccd571441335bebeefc2f4a5648741d6da5f3bdda5bc8fa4df04
e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833,-1,16,1,0.998198,1498773754,Regular,3b014faf61f66d7ec79627c3ef4efbdc9d785ffb7ae86121528d7d883ed684a2
37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436,-1,64,1,0.997053,1498737541,Regular,4dd8b19dd9983e2d3b27c18e99dabf3526be230da139302fec768ef1b47ddcc7
4dd8b19dd9983e2d3b27c18e99dabf3526be230da139302fec768ef1b47ddcc7,1,0,1,0.997053,1498711483,Regular,37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436
6f923bb592aca4bcba02e018c50ef740178ed925bb314d29214527072a55575e,-1,9,1,0.99802,1498619401,Regular,1b03d6f3fc922dd74685186cd73a5553de665516eccb19967d3c07fc73986567
80be3419d08e6c84192be02df032178b3207a89c8a4654202f49a55176f4879d,-1,41,1,0.996585,1498563720,Regular,d6922830c5d0cd96a2f3cee2b4227ff4d12ff2fe107e6ba8908e730021cebaf4
d6922830c5d0cd96a2f3cee2b4227ff4d12ff2fe107e6ba8908e730021cebaf4,1,0,1,0.996585,1498560198,Regular,80be3419d08e6c84192be02df032178b3207a89c8a4654202f49a55176f4879d
9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13,-1,36,1,0.997822,1498466989,Regular,134f848f5040e69025bfe75d5b4666f32cb322e1d98b540ffd8117b706f88406
01ef1671ec85b0f0d310cfb8bbce84b20a8d4634456c9dced39bf67872c7ef10,-1,23,1,0.99756,1498418399,Regular,07c7d846240c70c57dad0886b5c40c2898e424e4134e692284ecf171d4038695
07c7d846240c70c57dad0886b5c40c2898e424e4134e692284ecf171d4038695,1,0,1,0.99756,1498417367,Regular,01ef1671ec85b0f0d310cfb8bbce84b20a8d4634456c9dced39bf67872c7ef10
efb49d1aef2108d971694cfb6a1dd64902d48b4314eed88d52173f378bd4ab67,-1,23,1,0.996397,1498391489,Regular,18696bd6d92b57ef0e7a8c47dd0067468d2b9e007c5146b5c53e5428bc30b6e4
18696bd6d92b57ef0e7a8c47dd0067468d2b9e007c5146b5c53e5428bc30b6e4,1,1,1,0.996397,1498287424,Regular,efb49d1aef2108d971694cfb6a1dd64902d48b4314eed88d52173f378bd4ab67
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,287,1,0.997542,1498188056,Regular,9c1ce4bbc7b48046ab7499d75490839c7691dceb7517b4a9728b5f60354e5bf7
9c1ce4bbc7b48046ab7499d75490839c7691dceb7517b4a9728b5f60354e5bf7,1,0,1,0.997542,1498175570,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
9cce22f42bb18f1b4734973cce039438967ab2f2532bcab7ffa986194e7875b3,1,1,1,1.000064,1498053364,Regular,64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5
2b7b405bb097b52632b37e35788d6f86c50a6b44985bd14fd93da50a9165a984,-1,44,1,0.997456,1498032428,Regular,e53c21d9c40fea547e5f5438493e9e60019ff050ac4ceb0800719e0146e2de63
308757e52a72a2df86c4bea83647b13dbc443064e45a6a514979c3b3baa3645a,1,0,1,1.003507,1497896599,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
3c19503d7907b6d021616a852ff3ee0cc9491f79ad39d45191d6e28b625c587b,1,1,1,0.999749,1497784053,Regular,d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77
57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29,-1,43,1,0.997171,1497737007,Regular,5d6f7a328d6c80d9ab5062e351f5692dba46cd4179181544eb69cb5cff4bbb11
57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29,-1,11,1,0.997164,1497737007,Regular,985305e682e08dc658b74792cc7db7ef295d56e79a908c96997fd806204ddf44
3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db,-1,14,1,0.997141,1497720242,Regular,4aa668fcf7e51c0e5d63b5d7a25bc0ab71ba815f285e1df85a37244a4838007a
1b03d6f3fc922dd74685186cd73a5553de665516eccb19967d3c07fc73986567,1,0,1,0.99802,1497704069,Regular,6f923bb592aca4bcba02e018c50ef740178ed925bb314d29214527072a55575e
92339015bfd7122b8e7a97b113602e7dd2c2c376c16da6676aa3a1601732a9da,1,0,1,1.00717,1497608392,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
6135665e0be9d58fcda3205412088c756f88a12597c72510910c244e35561735,1,1,1,1.004645,1497520406,Regular,5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d
e53c21d9c40fea547e5f5438493e9e60019ff050ac4ceb0800719e0146e2de63,1,1,1,0.997456,1497371487,Regular,2b7b405bb097b52632b37e35788d6f86c50a6b44985bd14fd93da50a9165a984
21c690cdd8d30553d7763ac63dff8c70ce489c3bb37cafd6b1ef1dd6bfdc180e,-1,2,1,0.996766,1497305190,Regular,b774a177920b65f625cb23d3f4cbcec3487d9bf73f2c3e9016ed61669083f75b
719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9,-1,19,1,0.996737,1497298443,Regular,663f299b36358fd3103fc17120a9424d5dd22d60ef40e25a29b5d7045586927b
b4de4f7539761e594435e8373a37e4349a65f09eadf5834200e04faf5fe5b391,-1,12,1,0.996721,1497298443,Regular,dc25836853bd69c5e56f0f1545a6dba57e528323da4252df1b94848a58d53960
985305e682e08dc658b74792cc7db7ef295d56e79a908c96997fd806204ddf44,1,0,1,0.997164,1497230677,Regular,57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29
20eebb13120b8492195651370db4a089494553e55452ef674fbe50e4ae469333,1,1,1,1.000425,1497120260,Regular,c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db
07b47f5f5c088af90f47db283ebb52108e9ae5a145f563e8e480e35f781f9a7e,-1,45,1,0.996456,1497118827,Regular,e7b440dfa9105b012f08d6bcaca8e9739a86f829291da4675d602a2da1106ab9
4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60,-1,7,1,0.996444,1497047613,Regular,7d6b8d083a28a3e086b3518db15e51697d53b3cbe5e849edf7385850bd9ae232
45b4aba6ad6eb773d9ac23bb00f039e000f244eb331a1abb8be614bf9dd0d506,1,0,1,1.003729,1497021658,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
062c6085d9d5be1a70bd975a42ebfc46ab33660f449ac3c047dc6f932361a053,-1,36,1,0.996312,1496983820,Regular,bee68a1cf197f7a44ee8d022ef1a9dc60c57c6f2846488979e7670a29ceda280
bb10da928068a349468b8a3d97547eca845fd290ef75c8f0f43fca533a3f9243,1,1,1,0.998463,1496931439,Regular,9ebc437563592af365a66e6c4796600a4ec9d24c1fb077e68a97ee6014d1ff39
cd35aaddb0a071425ec779d1136656a87df9ba7d5c76b8f183d58bff38bed216,-1,9,1,0.995722,1496525694,Regular,00b3eb22a99fd8ecb1da16b2646037176d0b227270e30654c1a49f437c11b2ae
00b3eb22a99fd8ecb1da16b2646037176d0b227270e30654c1a49f437c11b2ae,1,1,1,0.995722,1495402124,Regular,cd35aaddb0a071425ec779d1136656a87df9ba7d5c76b8f183d58bff38bed216
bee68a1cf197f7a44ee8d022ef1a9dc60c57c6f2846488979e7670a29ceda280,1,0,1,0.996312,1495102577,Regular,062c6085d9d5be1a70bd975a42ebfc46ab33660f449ac3c047dc6f932361a053
7aef773a2b799b1bfa4793950e3d854ebd37cc46c3f000b8a746c2a83e04eaa9,1,1,1,0.999196,1494941835,Regular,6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0
b774a177920b65f625cb23d3f4cbcec3487d9bf73f2c3e9016ed61669083f75b,1,0,1,0.996766,1494770551,Regular,21c690cdd8d30553d7763ac63dff8c70ce489c3bb37cafd6b1ef1dd6bfdc180e
dc25836853bd69c5e56f0f1545a6dba57e528323da4252df1b94848a58d53960,1,0,1,0.996721,1494615627,Regular,b4de4f7539761e594435e8373a37e4349a65f09eadf5834200e04faf5fe5b391
5de0aa5f831ccb82633adb0a7d3f21b30c8317d24168cf1b15e43ffa26128936,1,1,1,1.153043,1494478561,Regular,e623a8aa77096c0328a72c11707fec455261340107dddb5b9ba5174b9799660a
f5ae8c76b975fe5cd0cc164002de12be8e28f37c24a4d51490579a48a643c6c0,1,1,1,0.998661,1494314477,Regular,dda97b8a747e0421582d4e01395fe4b46b5e65ec4f35dbd56fb105cc8c841619
b54b730458f93e15e225521b9d764c59f8c2739c89e41aa5234a12f079f215af,1,1,1,1.001421,1494165803,Regular,004b67b4432e591cfe593fbb71f097f682033edb8fbfb487982475533fbc2dcb
e7b440dfa9105b012f08d6bcaca8e9739a86f829291da4675d602a2da1106ab9,1,0,1,0.996456,1494026904,Regular,07b47f5f5c088af90f47db283ebb52108e9ae5a145f563e8e480e35f781f9a7e
f78817e8bbf2d0d84b051894ce387e6759ada2747afae81015758cadc5398d71,-1,52,1,0.995109,1493889425,Regular,59f7cb681b273379ffd8729f156ba233621ea083a1ce3a9d911ee70568c6fccb
59f7cb681b273379ffd8729f156ba233621ea083a1ce3a9d911ee70568c6fccb,1,0,1,0.995109,1493881798,Regular,f78817e8bbf2d0d84b051894ce387e6759ada2747afae81015758cadc5398d71
5ca19f307e447884e008dd029a70b98bbf88101d806ee51894a4ff4d91fec356,-1,62,1,0.995656,1493759738,Regular,d37e88a90242c3bd17ad08f16e9547e6ef174e5dfcd7576122a6a228d9b4e812
7d6b8d083a28a3e086b3518db15e51697d53b3cbe5e849edf7385850bd9ae232,1,0,1,0.996444,1493746272,Regular,4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60
d37e88a90242c3bd17ad08f16e9547e6ef174e5dfcd7576122a6a228d9b4e812,1,0,1,0.995656,1493595000,Regular,5ca19f307e447884e008dd029a70b98bbf88101d806ee51894a4ff4d91fec356
134f848f5040e69025bfe75d5b4666f32cb322e1d98b540ffd8117b706f88406,1,1,1,0.997822,1493435801,Regular,9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13
53527301d24b3197257aca5c759de941b6fc64fdb97c58fb7f7477ec24b65141,1,0,1,1.048606,1493283448,Regular,e3734e203eeb03bb5e0b04971a3ebe70c3369da89778a96d9e3a465dd33f6596
663f299b36358fd3103fc17120a9424d5dd22d60ef40e25a29b5d7045586927b,1,0,1,0.996737,1493109862,Regular,719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9
605a207c0da7fb4a42557f2f822510d3d0f0e7a7b98959d99e7a62488d4b85ee,-1,19,1,0.996916,1493036347,Regular,2c07f5ab45df819148015df0a87c84ae388c22dd4dacccddcc0fab3864b1062a
f64f44607b0118f30ed95abb240a789b6bea6c32aaf300e061a050052d7bb802,-1,6,1,0.995717,1493017807,Regular,f755af4b5e02bd993e52a98966c74e002f68091dc992866fc25055fed0f1f595
f755af4b5e02bd993e52a98966c74e002f68091dc992866fc25055fed0f1f595,1,0,1,0.995717,1493014522,Regular,f64f44607b0118f30ed95abb240a789b6bea6c32aaf300e061a050052d7bb802
5d6f7a328d6c80d9ab5062e351f5692dba46cd4179181544eb69cb5cff4bbb11,1,1,1,0.997171,1492734734,Regular,57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29
7a3499660ea51300a432109f1cd02f5fdccd5efacf43ace40f522dadd3ff2e36,-1,42,1,0.995271,1492648138,Regular,ae52104672662dfd5bb1117d82971fbedecf361d66dd62d24f6685656fe12376
ae52104672662dfd5bb1117d82971fbedecf361d66dd62d24f6685656fe12376,1,1,1,0.995271,1492524351,Regular,7a3499660ea51300a432109f1cd02f5fdccd5efacf43ace40f522dadd3ff2e36
4aa668fcf7e51c0e5d63b5d7a25bc0ab71ba815f285e1df85a37244a4838007a,1,0,1,0.997141,1492341120,Regular,3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db
2c07f5ab45df819148015df0a87c84ae388c22dd4dacccddcc0fab3864b1062a,1,1,1,0.996916,1492155259,Regular,605a207c0da7fb4a42557f2f822510d3d0f0e7a7b98959d99e7a62488d4b85ee
3b014faf61f66d7ec79627c3ef4efbdc9d785ffb7ae86121528d7d883ed684a2,1,0,1,0.998198,1491984468,Regular,e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833
b82626b20974a28a4a64b6fb7912aa965ccd1b1c01997aa3cb6cf7c953fff860,1,1,1,0.999295,1491799063,Regular,9d687b9d66fe2ecc564e60f70a6508ca2039c311d166c1de45f12100060e735b
8854872dcc1468e6f072dd2f54e00caf48837a905579be79ab7f4664a5f8660b,-1,10,1,0.996307,1491761706,Regular,e8b15f3d5ba63c4b1e10e5e3bb314828429da067a4b8636b2987dd25980486c1
312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21,-1,48,1,1.075904,1491753462,Regular,aac21e7c9e81d2a46db46f5f99ce9a996bb126b9b656a8e27f53c222fa38283f
e8b15f3d5ba63c4b1e10e5e3bb314828429da067a4b8636b2987dd25980486c1,1,1,1,0.996307,1491634580,Regular,8854872dcc1468e6f072dd2f54e00caf48837a905579be79ab7f4664a5f8660b
aac21e7c9e81d2a46db46f5f99ce9a996bb126b9b656a8e27f53c222fa38283f,1,0,1,1.075904,1491398579,Regular,312cd8ee93c0ab7b95d16caa0773d7ff463ec55d65b2152e199484fc8373aa21
