tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108fa788e0e5af9ea6f3fd94ee552a3c4a2f3f3363787d82d4ac60cc42cf1448,-1,0,1,0.3661336,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,171,1,0.3661336,1628397059,Regular,108fa788e0e5af9ea6f3fd94ee552a3c4a2f3f3363787d82d4ac60cc42cf1448
ce909dab5befa3aceac7c129557148c3138a6789d5c6d3b0b35373a80ed46273,-1,9,1,0.32701139,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,126,1,0.32701139,1628309652,Regular,ce909dab5befa3aceac7c129557148c3138a6789d5c6d3b0b35373a80ed46273
4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e,-1,1,1,0.32064597,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,126,1,0.32064597,1628220395,Regular,4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e
fc61b04908ece9cef7b6bdc851becd92e38a6c4fec9408647e833b467129e96e,-1,2,1,0.35482406,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,479,1,0.35482406,1628136407,Regular,fc61b04908ece9cef7b6bdc851becd92e38a6c4fec9408647e833b467129e96e
b0ced41bfa689a6a82039aff20da1e402987a255653c6e4f593446fb1cc32765,-1,4,1,0.3907824,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,191,1,0.3907824,1628050320,Regular,b0ced41bfa689a6a82039aff20da1e402987a255653c6e4f593446fb1cc32765
db11d39684dcd6e7d968176183b9b3225c87d74289c06efe31aa181ee9628a2f,-1,2,1,0.37960451,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,379,1,0.37960451,1627961903,Regular,db11d39684dcd6e7d968176183b9b3225c87d74289c06efe31aa181ee9628a2f
48fb0d27ed79517eb6bbc2d7296ccf4db015dcd8d4a0c3d8120224d610cf295a,-1,1,1,0.35617433,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,113,1,0.35617433,1627869914,Regular,48fb0d27ed79517eb6bbc2d7296ccf4db015dcd8d4a0c3d8120224d610cf295a
10e6d16ae971015fe9a161a7def31a9e0276083e3b713125bbe53867347ad935,-1,4,1,0.36413007,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,291,1,0.36413007,1627781613,Regular,10e6d16ae971015fe9a161a7def31a9e0276083e3b713125bbe53867347ad935
e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05,-1,3,1,0.3578792,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,4,1,0.3578792,1627700524,Regular,e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05
cf42aada693569ce354584c39ae1574eeb9a0d6baa5aea56d9b23a517ceab27f,-1,4,1,0.3664513,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,388,1,0.3664513,1627621320,Regular,cf42aada693569ce354584c39ae1574eeb9a0d6baa5aea56d9b23a517ceab27f
92def606982e2beac5e09ff5728d3216ee5694a62ced8ad387fd8ae5dc060576,-1,8,1,0.32534352,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,63,1,0.32534352,1627523961,Regular,92def606982e2beac5e09ff5728d3216ee5694a62ced8ad387fd8ae5dc060576
6f8f1c1d57c1c42e862ce6256ca414e23d8a78e96014a07b594ecf437592ad59,-1,5,1,0.31273146,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,332,1,0.31273146,1627443944,Regular,6f8f1c1d57c1c42e862ce6256ca414e23d8a78e96014a07b594ecf437592ad59
2def554ddcef70e7e23a3faef6549267b66c16f008b7c02e42c003eeb9d7e827,-1,4,1,0.23510403,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,135,1,0.23510403,1627352342,Regular,2def554ddcef70e7e23a3faef6549267b66c16f008b7c02e42c003eeb9d7e827
83d485f6b488f6cf54b491a967eeda22161d33484721e9dc471f3924794a5a0b,-1,2,1,0.34430952,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
c6e90b8db17ff52fe4cd4ed740361aecc0ff70ca849359e7058ae82181e21c06,-1,3,1,0.39447558,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,301,1,0.34430952,1627264531,Regular,83d485f6b488f6cf54b491a967eeda22161d33484721e9dc471f3924794a5a0b
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,177,1,0.39447558,1627189107,Regular,c6e90b8db17ff52fe4cd4ed740361aecc0ff70ca849359e7058ae82181e21c06
5b3a006c25b686d7d793095ea7864053d34f320b2902c6c97a5c9dfbd3d03759,-1,5,1,0.45804566,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,34,1,0.45804566,1627102319,Regular,5b3a006c25b686d7d793095ea7864053d34f320b2902c6c97a5c9dfbd3d03759
73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c,-1,2,1,0.46686294,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,35,1,0.46686294,1627013931,Regular,73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c
8a30d38b697077c260e7d5790fdc612327b3bc736c3880414d9f7e6de09d23a8,-1,9,1,0.43714396,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,20,1,0.43714396,1626927541,Regular,8a30d38b697077c260e7d5790fdc612327b3bc736c3880414d9f7e6de09d23a8
6a093436a9bea245265cdae27c31eec7d9f09a4fdf67ea08302ab828002745e0,-1,7,1,0.51461256,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,5,1,0.51461256,1626838280,Regular,6a093436a9bea245265cdae27c31eec7d9f09a4fdf67ea08302ab828002745e0
4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f,-1,1,1,0.6166319,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,186,1,0.6166319,1626754138,Regular,4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f
866e60afa3ede4d318c742500c5d2012c4a48914cc829d5e28394e0ac68762eb,-1,5,1,0.60197263,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,306,1,0.60197263,1626667346,Regular,866e60afa3ede4d318c742500c5d2012c4a48914cc829d5e28394e0ac68762eb
886a83fcb36cb03b914f1bb45818cd8db45189515b2b0f0314fd9e007cc317cf,-1,2,1,0.44386411,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
c3b310b67387848cc2f1840dbefa705d991b3891ea121365638178a1aabf6242,-1,3,1,0.39343323,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,55,1,0.44386411,1626585538,Regular,886a83fcb36cb03b914f1bb45818cd8db45189515b2b0f0314fd9e007cc317cf
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,35,1,0.39343323,1626498782,Regular,c3b310b67387848cc2f1840dbefa705d991b3891ea121365638178a1aabf6242
a998788b64124b100a968261af9cec4c1b1464bc328fb9de0de8cf9bc95f8d2d,-1,1,1,0.37131899,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,140,1,0.37131899,1626402803,Regular,a998788b64124b100a968261af9cec4c1b1464bc328fb9de0de8cf9bc95f8d2d
04a3d330161eb36e938d09bf292a6d4ad8c667e504a73b344b7bef76978daf39,-1,5,1,0.36760153,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
26b46ce0a4d19e2d6591cbebb81aa6586aa3950f92b050cfb14b0e21d3b43274,-1,2,1,0.42349677,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,275,1,0.36760153,1626318615,Regular,04a3d330161eb36e938d09bf292a6d4ad8c667e504a73b344b7bef76978daf39
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,68,1,0.42349677,1626236688,Regular,26b46ce0a4d19e2d6591cbebb81aa6586aa3950f92b050cfb14b0e21d3b43274
a3421905fbca2c601b48ce0294432f18974fba051c3a98f9a04ddb37735e0191,-1,2,1,0.35404688,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,297,1,0.35404688,1626148188,Regular,a3421905fbca2c601b48ce0294432f18974fba051c3a98f9a04ddb37735e0191
91f8469a26977b0e084540e35a59b909f7531977ed675d69e032b32e7196136d,-1,7,1,0.44519391,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,268,1,0.44519391,1626063757,Regular,91f8469a26977b0e084540e35a59b909f7531977ed675d69e032b32e7196136d
d1dc72bdcca38b3733a9f26699842c4db69506e8f914160c985d29b95a5ed851,-1,7,1,0.62200556,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,276,1,0.62200556,1625974774,Regular,d1dc72bdcca38b3733a9f26699842c4db69506e8f914160c985d29b95a5ed851
dda95f95c5b760d73ecb56983a4e7e32a5457b4840a75109d7238d1e4c550510,-1,4,1,0.66387403,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,135,1,0.66387403,1625891409,Regular,dda95f95c5b760d73ecb56983a4e7e32a5457b4840a75109d7238d1e4c550510
94b609eb24bc5f4b28106062c07a8b6764dc45e779b41f83b8c23f4fb2cbeabf,-1,1,1,0.62034566,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,160,1,0.62034566,1625802995,Regular,94b609eb24bc5f4b28106062c07a8b6764dc45e779b41f83b8c23f4fb2cbeabf
8dabcb36c1ec114aad6ca7def9a36affa64103da6a2dfb9a43811dc4d0335785,-1,9,1,0.21694256,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,202,1,0.21694256,1625715117,Regular,8dabcb36c1ec114aad6ca7def9a36affa64103da6a2dfb9a43811dc4d0335785
73b774001e1e09706ac980abf821193a07ca7305031a6d7d9efa7786fe059d47,-1,8,1,0.21915943,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,240,1,0.21915943,1625630091,Regular,73b774001e1e09706ac980abf821193a07ca7305031a6d7d9efa7786fe059d47
9594f3b1a3bf95f6abedf9e711aece31b1d34a84788ee47ed79802af04bd9402,-1,8,1,0.23606368,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,207,1,0.23606368,1625540823,Regular,9594f3b1a3bf95f6abedf9e711aece31b1d34a84788ee47ed79802af04bd9402
6629232f33f845b8fbae5d17adb237142795daf4178fd50590ebfd29032ac98d,-1,0,1,0.26539653,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,227,1,0.26539653,1625452778,Regular,6629232f33f845b8fbae5d17adb237142795daf4178fd50590ebfd29032ac98d
c4a5e5fd17220465568917df484c34ff10ad0fb130a5dc6e9e67ceeb5c0ce805,-1,0,1,0.83431955,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,217,1,0.83431955,1625372269,Regular,c4a5e5fd17220465568917df484c34ff10ad0fb130a5dc6e9e67ceeb5c0ce805
