tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,264,1,0.16856511,1627268703,Regular,91b233c4361c70ef8d37bba947f21cebcd0b38753d7ae0a35e2c5a404b935207
b9b07fb1b414e131534118e243364a3035e10e0a50a8e093467c69095fc127dc,-1,2,1,0.11291725,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,439,1,0.11291725,1627094750,Regular,b9b07fb1b414e131534118e243364a3035e10e0a50a8e093467c69095fc127dc
a915a5cb7857562575643eba5982176d5fb49bdf0f3a5aecbc4ec9ab1fd02f15,-1,4,1,0.11537353,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,6,1,0.11537353,1627008370,Regular,a915a5cb7857562575643eba5982176d5fb49bdf0f3a5aecbc4ec9ab1fd02f15
873d9741827e8d76b0377fc1b63752df1190f9ca3675b6dcf1a37fe1a97560c7,-1,5,1,0.10761331,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,90,1,0.10761331,1626921796,Regular,873d9741827e8d76b0377fc1b63752df1190f9ca3675b6dcf1a37fe1a97560c7
1534286848a1cae204e77585184d4661155d2a43cd4972e2ccda16c82a56aa59,-1,4,1,0.13173444,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,245,1,0.13173444,1626834705,Regular,1534286848a1cae204e77585184d4661155d2a43cd4972e2ccda16c82a56aa59
3a46ff9219285af726f43a044c2490190df42d8ac56314dbdbc1bb6136fec249,-1,6,1,0.16049016,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,496,1,0.16049016,1626748307,Regular,3a46ff9219285af726f43a044c2490190df42d8ac56314dbdbc1bb6136fec249
b1e97b6557bfcfa9b7c65be0db4368f37d06c6beb8c80e25884c3939cfe3d541,-1,3,1,0.15893444,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,273,1,0.15893444,1626661889,Regular,b1e97b6557bfcfa9b7c65be0db4368f37d06c6beb8c80e25884c3939cfe3d541
eb48447abb86489ed3b2f35c9666e8c4387871657c353cecb12348974bb44c29,-1,1,1,0.11759431,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
9357b4f866f122b127fc808f56886eeefe4b817ae02cecb3eeedfe60ac62b4e2,-1,8,1,0.10182833,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,289,1,0.11759431,1626575581,Regular,eb48447abb86489ed3b2f35c9666e8c4387871657c353cecb12348974bb44c29
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,171,1,0.10182833,1626490591,Regular,9357b4f866f122b127fc808f56886eeefe4b817ae02cecb3eeedfe60ac62b4e2
8f0e739924e59b82835fa759945e76085ab3b0f70647f70a9683809baa8c6dcc,-1,0,1,0.11608066,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,21,1,0.11608066,1626402647,Regular,8f0e739924e59b82835fa759945e76085ab3b0f70647f70a9683809baa8c6dcc
44fbfd8baa888b0d70dcab0a61ba273663dcf3c5549f367f0321e59f619c8b09,-1,7,1,0.10158779,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,434,1,0.10158779,1626316734,Regular,44fbfd8baa888b0d70dcab0a61ba273663dcf3c5549f367f0321e59f619c8b09
8eba4105af5f28ede6b321e0cfd305514d201b5bab6d19f1e7eb3924ca9d9de7,-1,4,1,0.10785797,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,75,1,0.10785797,1626230015,Regular,8eba4105af5f28ede6b321e0cfd305514d201b5bab6d19f1e7eb3924ca9d9de7
345efde79cae8fd73900d579e08b6b2b310731a0949216cbfd7fd9f909499eaf,-1,7,1,0.11185768,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,233,1,0.11185768,1626144288,Regular,345efde79cae8fd73900d579e08b6b2b310731a0949216cbfd7fd9f909499eaf
308db85a25169a793af3cdbad22e9ec78de35698060cdac83374959c2705b642,-1,3,1,0.11223737,1626128076,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,491,1,0.11223737,1626057026,Regular,308db85a25169a793af3cdbad22e9ec78de35698060cdac83374959c2705b642
e830b8fd31555b5b813a1665068608a1bdf191b516771ba6f03cccf01ae70f76,-1,5,1,0.15707946,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,160,1,0.15707946,1625970570,Regular,e830b8fd31555b5b813a1665068608a1bdf191b516771ba6f03cccf01ae70f76
fdaa9b9f9fb8980e699ca060b329b6f85b71c07fc09a4b6bc0f569f9e3fa6495,-1,2,1,0.21412512,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,541,1,0.21412512,1625884244,Regular,fdaa9b9f9fb8980e699ca060b329b6f85b71c07fc09a4b6bc0f569f9e3fa6495
deddf0ffdff89a2404a144b27616a3a2fa0c439efb882dda8b9d2047b8a80a4b,-1,4,1,0.25640309,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,495,1,0.25640309,1625797772,Regular,deddf0ffdff89a2404a144b27616a3a2fa0c439efb882dda8b9d2047b8a80a4b
a721d8a7a9c7b92785dc51fa7be02b23526e6fc275994a46eac2b45fd29c704f,-1,1,1,0.20731964,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,310,1,0.20731964,1625711412,Regular,a721d8a7a9c7b92785dc51fa7be02b23526e6fc275994a46eac2b45fd29c704f
