tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47686efed74e10986b211d0316b4a7bbe2b36e1379fb215d63d0aaaa9538580,-1,0,1,2.06,1455181006,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0573037744e6b6b7eff7e5ee658334857f679710b2494b037b79128fcc585da8,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0b44285aee288c848c027d661e6cdcea72edae26f157a39700e7bf467b8ed4d2,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
3e11a2d27c8d1b23a0ff6b0a9c3b429fc43818d4ca9a7ba59c18a3a31714a6c1,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
429b833210af67dee8c5bbfa0e2c546f1cf480bffcdb3ea3224d187a8c60d4c2,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
51b17ec5c210b77cdc26cca0db3a85d36490872cbf34ac4485f47450b49aeec2,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
6ac93b4688fcf1035b80d9e0305f59c789292bea403ea37ac6af92dca456e762,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
7ee36f713a81f4d32695c9be274bc81bb7577ff278048647293d04de28013188,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
85aaa6dd3f8530a267da77eca561e3a5aade60c994facddf7e508be5bc909845,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
893e8d0ad0cc350bf1302ed20980fd213488d730a052bfff87e8401c614a069f,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
8fbd22dfb7d6886b10ce81edd74d161a82696bacbec02823152d2a20cbfb0a42,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
97e647feeda619b70d0db80b39da0efdf04c31d4bb5ce5d0c09ef6970fcc5136,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
aa545dd241ec652d3bd58027b82a09c1dd9c8fa758551b479b39d68db31373c1,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b24f9cdcff9de69ecdd5438ad8f5bf99bf3cbe8956121d8af8d34de353b1026c,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
bccf78cc4eb8b8859d8d1eaa25f562eae876f04150ad5485c78a1950489dc0ae,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
c8353d90c9d3de7bf281a9fbe6688db165870508a39e0144e4df0f043e5780da,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
db31293db62091d6175114a4e12895737a101c72c68d0bd80e7645d47a42b909,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
e3d5a2534b9d4b53aabfb81d8bf8bb8744b7a5a71d97fa99705849614d272fbc,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
f90202d37d39ab10e18e8329361de3556893de28fd7456aaba4d9a29b02f67b4,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
fdf564186202bc062908d22c906536d7ec78f9d5d52e54856a954e95f248c616,-1,0,1,2.06,1455180842,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
16f6e12f5aa0daccfc3c7f008220aaf61aa8023bd970954ecb3d2db0f69c2ecf,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
2b7ce4f8e63b838d0c38d1f14c92f6629d58dc152d79d94c483fbacda7912fc2,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
3d67bc8fcc90cd13949e9d73b900afb78875071bb624caec8a67b5f687c902f0,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
57ade39fa91f64a4f98dc26b7c81bb9562d5136048dc1d7592d7742e0d176447,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
5841caf6f4e3e887a37f1b2a9e1052c4d4c55d76015109495b2be1266b036b38,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
686829d1d7f3c16fd64993888c41bfd2cf6ab983e7bf68f5e3aa0393ff44d4e1,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
71f25beba0a002f0c9e0baafebfc035e249fa95325139dfb7864ac98dbc86b64,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
8d4609cb5cbdffba5241b72bfa14ab16d56a8eed8abddedbb5325c6630372d23,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
98936f5c45e8aed55f717561ecf7bad9d0586e38dba338e69484a04bb63e7dff,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9e432fdc696e2f9469af6253923f2090be0ad64fa3836e0168af087981452ddf,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9fc2b442414b1cfe9f7bfdfb37df329d86c011b46a9cc2770b84ab79276a79d3,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a0fd2c46654620914d72e658e17e90f4179111999f3022b0489e56091868e72f,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a12e4f0a80823fe474b50d8606c3a715b39168d3c104e340da97f1d9f3cf270b,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a62801b57a01250136d40a161d5ecd7054711233d9272528ce7635b5bf4120f2,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b39ed5a85add5598f534e3a82791434e1ca1cd1eb32474b0ad2bd5bc1c35f7b2,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
ca6bd66509474f16a6483c2d3b869507cc8688d7e6857dd0079538fe83a2b32e,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
fbbcd4945312e8b20383886a996958d21fa9da0ef48db78c14e53ff6bbe08377,-1,0,1,2.06,1455180825,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
00be91a10d8c5577630af85c0012f19310028480cb6ca9cc1adb41bae18b189a,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
28cf2b305cca2acaa43014c555a724bd121c5edb1c5bed397bcd7b22687f7ac5,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
34a562a852fbc0fc7075ddee81bef6199dacb87d602c1d346662b20ba4d54642,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
3c769c5126caf56bb4deb62c06907d4adb6ff01fbbabc9494d8fa87fe84c3d28,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
44236fb145231f7c6c49744ebaf6d7fe45ba69399f5b42dc88dfca93cd03bbf9,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
50e7932c56298e1d01bbeecba1950bfd89feaacfe28dc9f171b9788be4ef0b92,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
662acefe00d41020308e01aff096541a8f8f3d30ef0993af5332bc19f1696fc5,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
753ca3b5614ecfeade1b2b3a2160c68fdc35fba06a98c96e32ef8d08a8e19a27,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
89c726f0623f8897b679a21f7ccb8212c2b80c854088a212bfd6b25d8c4111e1,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a9c8222757e007d4727625dace695932500915783f04c8ceacefde651c9beb90,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
ac17e09e95088313f365edd53fe7eaaa05b11dda13ad57f62816cdd71eeaafa3,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b269c41897fd54f35a5edf8578ed66833faa19676507645f24774b2339a3aadf,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
bec2d3e7124a837605b082c0bb604176a479ff2510b242fdcace075259264768,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d12cbc5f1020105aafb6e2a64d3c3c5ef5151fdac50a144716c469203cef06ec,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d21a97b3f2c87328e6ad62524a5761370aa8c440ef6e374699bc516be74c98e0,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
dd87c458ee4f527ff7a2e3fcb3c72f7cac7f509e95a5690519c8d4d9e70aecd3,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
f0522569f7a4f2267b0f398804133e78e5caac5a049609554956967d04323070,-1,0,1,2.06,1455180407,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0314e283cf480bb30bcf2d10ad3f5fa7848588ef830c4fe1a7afb021307fde42,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
098faeae6cb103572e07fcbc5066f0f7612a2675afbd8e80ba7b020ff82b4944,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
1326a1946ba2bbfdcceb21cff72f493aa570c3e45ab1bada9d7abc768177cb01,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
1f42a444c628ef1b47ae4c4d232197a741360e911dfac11b79b1540b863ea752,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
2c3965f223a3ef98e0413668be949d94dea0129029fabd63da33bafef3a41bf5,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
31f24a2a7d6f84998f014dd3d316d941ee0581f76e1e75f2463776ede8dc9f58,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
35059da5866be85b4ecdfd112b69739515030a91b9275c507875d5236fb94e89,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
65846a3a78a8bf4f8a837441072dccfe6892d0343b090fabd01d2cd2a91a4c5e,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
65cbe4f49f5e603a00b58109fb5537d09a1923ccf7779d1a8b0acf47abdb2300,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
856ef954174fd1bced6b88fbb6adb9a232e50838093f9bc240178934f1a3b6cf,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a83310dc1a51cbb0ca8853054831b2692f14332f384e28a34553555fb006d6af,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
ca5a030ea9e75bbdd03133d544640ef98ce641b6695c43681c6fa1f5aac10164,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d2d2825a05515236c35420bb948d6e9288081a74852176fb0ae4f15057f0de27,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
eb5a879c0463649e961f006e871ced701ae776c5bf54501f44550d2e8de6fde4,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
f54ab72ac7852e2935a42b11b2e5c77d063ba7745e66fb655d0bd7c3617f8e4b,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
f6ff77159ecf46d907270a459a1850287fbe609cba8dea57186f206a1e3292b4,-1,0,1,2.06,1455180173,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
232a8e1f1f16877d5e26784ecf91343c4a5ce69f6dcb891e12597d4232919ed4,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
237a1b495aa1efc17caacd7314cde2328163af095ebd22f4d893a4fc0a8a849a,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
3b6dec2c51c0bc740be4ac690a0d3d7a02010e13e02b6ebec93c49e216c51ebc,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
59317a6d45416552813a7e25fe4f61bb1f845160490c7b131d4202fedb6ad7d3,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
7027a828a993198c6e920f6ec41f7c48680d3c78888c750c252da0e98e8516ff,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
80decc71688b767ba58fbcbba252b86157a4a96b31b895c26053f38dfa4a6da7,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
816487728f769c204df5042e134dc539bf6e5989936d62dccb4f44678b8f3885,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
877f835f29e3d17df8ffd9bd6f4913fbb0d291fda16ad001d7afdc5b50af3a00,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
95672b12c5e6c8dd9ae89dbf9269cf18f96578bca2aa58226c60444638a4a2f3,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a6d70ee600829bc823e511db66b2b8803a0b7bac039b4cf08e18c2472d068b5c,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b63cb6c9c12af28e88182f3f7e193379ed7778b51026f3fb22cd56b89cb44c20,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
c185b0c9e4513b0677642c496da1b888df9c940b93f7ff7f5c951db3d78a8010,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
e4b7f0e816e3c935d0ff8132c2c09876e79e510a02cb728bb06e8ad16a763162,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
fd8a71bc4689f69b475686c138fcab089aedf9e3e6dbe4b268df8015b5f0e790,-1,0,1,2.06,1455180165,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
015f8dd769323af6f943be88092f3de57f76471c5bcc6251954a35be89b3d0f0,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0a63344b89c86e47cdbed0000dcc78989a5dd004d1fa6146a6e4d5b46ddce753,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
332075bf0b131ad94b18cdbdf0d7cf5fcecb995dc2f855abeb85d8c85e9f1587,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
3a52f3596a795d7c70206bd53b17c8e0762761d6cf4c7936217a39f29d474a52,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
40f0297fc90ac7f1bdf1299e583eeacd2f5e1862db5bbc46daf20a124036b8b2,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
47c5a3cc4c9408850a0a740b3b67f91552338800768c0332def1758f0ab1f988,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
510f6618af0e37ae7dca1127d2a1c1e9a690b4552d61798c4beb2305c8a1c2e4,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
5889514993f6b86ecdc1a290dafbd872cb7e0f806032a8101ff02a9e91cf2a18,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
6d1af315b1a213f35b81cb3f52580ee6708fa3325032e68c5c64009107ef2ee7,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
70075deaffec9dc11bf025491ee8a149881dd4e2cf4c6d6f4e243ab90ba06aa8,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
7a228dfa2fcb7124a2957fa8658b58680084f6e2b7081f3ff1b3473a073c1c9c,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
88a0d3bd7b7526a6e001f066700aafb7b818dd27542a1a5811a15567ed5662d9,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
da83cfe214d349cc1c15c1ae8d50d9b98a58f3838375a614bcc9b86373583f09,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
f6d72b2d589463a3f211b96ddc5f3a56fe313e73742cd669847308905ebe90ce,-1,0,1,2.06,1455179409,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0bcc010044a989d7c8389929cea3383aebaf392611ecc0cb86f5f4f6f66e5fbf,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
165c3b927b15e72bc71b1c0464e4876d5df5f2274362e3704339417cd0051970,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
17254d082da822f65d4352deafa4ec04b7e2755db1fa01b2ea004f72088bc1d3,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
2f11ce4cc33f9839341fa720701e883e2325c5f841f877e4b7f119132ca415bb,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
2f6aeb5a34b54cc85b092b19ee53784737b1d1345cb7db4cf95cfe6a2b57711f,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4085472d06e6f39a26902ba29eaac440bc97e9227470a1190279cecd94eb2a3e,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4ab6c40dc0b7270da0b04b8fcdf656786bb5f72bc19970b320e03da9ec032fff,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4ea5960bb5336e953f6a39b8522903873657e18c4ee63f4f9dc1565589185295,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
5a1bd9f99ff6e1274e96fa734f881969a62fb82e96340cd94097cfce96badd36,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
5fa57bad0895bd981cd9b7389fc43169ce762ed1a0e9f75a35b1a1cc29416b08,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
6d424bb8c5f1c10de730034fab58fe6b40d528e76aa70b9da49e43b3cf7dd533,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
76ed6e7d51f7f9c86c66471e4fa5be04575aebbd515f71321ccc982c35a5588c,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9267e197ac61d5e571f1b6d4b7eb3ee04bc7ea89883c66e1781731674311f0b9,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9843efd014ed13a8e45c3354fd5fdb90393870d0604881d358c158f12381d267,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
ad2b9cc93f0ea5b0747187b37ae18d8298c7157e445af13f0b4f36f1a4adb2b1,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
bcae1b43eafdde319874d15af719fd9e707cbe4703192b04474bbfed0e95d547,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
cae28e984111480051547e21b1594e43f3bbe88272b920d9e7eacaf1ddca2a5c,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d5b2f7250fcbb4ad7938d2ca261cdb02f52b2dc09ac2ce73817458d086922b2b,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
e23cd275722cf4f363cdb04bf28fd326785d8ef2f49f1e4288f0f0e7c0bf9702,-1,0,1,2.06,1455179333,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0feafb71d7259c740a452135824946b3e240985b1961e4f46a21375afd5a6c27,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
133989b12299bb5080690b309ef7f92d8021f238627dd33845c456b96951d069,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
13468905b91633750198bbb99677c14f04221ff4301b709f32d6385583385570,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
333161805d4c53ff58a2032a7104f3e11027c93742220bc288d41a20d40b81f4,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
333f1dcd01eb1de5b26861a687152fba0b7610efdfdafbaf948b050dfd1c91c7,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
3537a3fa3ba543aec810a63fe838952ec959cf5a8d977ae7cb99be5162bb7e93,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
376946a6a1854815a2a7fc3c41ce0a1050f142f2e3a8dc85b13058f27b49b156,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
5fdf307be896c45fb9c268818cff913e343dfd52c932a236fb72ee39010d20a0,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
72a13a773c63f7b1922acafb51a498660e86f6981c8119da66f5c6b59e89e559,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
8894a860ae8bf6d9735a9f6dc27c27be11b07fe9d6df03222e0639b1bea61ff9,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
95cf3f9b16d74f076c16ff0019e964e1e4430c6b8f59cd7fc43a65dac5842cf6,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b3540085e0206e630e826a279a1a4fe6600ee745a607b78cef03f4f78cc8abf5,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
cb0074e60a745b7c6152121dd9a0b8cae86931dfb693558ff6b2d4d0fd2dd381,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
e53074e738377fd1b02dae4497e472c6cf1de98605f8611fa220930a3ee723b9,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
e948ff790ec5ef620a357d4ca8fd1251160035676f66bff8d0a3bc8d54e75ff8,-1,0,1,2.06,1455178589,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
103d07292a8c04330819d411127ada7698ba50e229a8fed1dea62e187826755c,-1,0,1,2.06,1455178121,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
3bf0bd284860c66fac1e53c02ea7e5f9fc78fa92414aa3d48c170f7a58c2b0dc,-1,0,1,2.06,1455178121,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
3faeba09d849699bb11fdec804ae03b9f0485eb3d2cbb8cc17e3953b48dc7216,-1,0,1,2.06,1455178121,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
49fb7502742e07d3dd027235065cb539700f536e1421970ab95876b9024f96f1,-1,0,1,2.06,1455178121,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
