tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,148,1,0.06764206,1499832717,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,118,1,0.06389026,1499774999,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,179,1,0.06664014,1499723213,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,72,1,0.10030951,1499680125,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,178,1,0.03910821,1499625843,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,276,1,0.05001598,1499604145,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,71,1,0.05018493,1499573427,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,53,1,0.05578181,1499403702,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,16,1,0.05340571,1498624139,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,210,1,0.05044504,1498558987,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,232,1,0.0931295,1498515544,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,63,1,0.08455271,1498407243,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,244,1,0.10603093,1498339219,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,66,1,0.10773513,1498295042,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,256,1,0.05642847,1498273389,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,52,1,0.08226805,1498262379,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,70,1,0.0547528,1498240184,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,124,1,0.05041901,1498229310,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,334,1,0.07593136,1498185077,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,64,1,0.06433903,1498174386,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,243,1,0.06834147,1498119932,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,91,1,0.0569043,1498109163,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,145,1,0.0533828,1498065869,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,222,1,0.06935718,1498022288,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,130,1,0.05784599,1498012009,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f,-1,0,1,0.09351689,1497999341,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f,-1,3,1,0.0503876,1497999341,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f,-1,4,1,0.03834991,1497999341,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f,-1,5,1,0.05335689,1497999341,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f,-1,6,1,0.06641772,1497999341,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f,-1,7,1,0.10488948,1497999341,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f,-1,8,1,0.06767011,1497999341,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f,-1,2,1,0.05121394,1497999341,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f,-1,1,1,0.08597028,1497999341,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,239,1,0.09351689,1497979083,Regular,252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,83,1,0.0503876,1497946283,Regular,252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,4,1,0.10488948,1497935399,Regular,252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,22,1,0.08597028,1497913740,Regular,252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,149,1,0.06767011,1497881001,Regular,252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,45,1,0.06641772,1497848127,Regular,252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,53,1,0.03834991,1497815867,Regular,252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,21,1,0.05335689,1497783352,Regular,252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,42,1,0.05121394,1497761592,Regular,252f651992e0aba9fbb55bc24541c05191db417fb29b00de3f0821a3b62a783f
71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57,-1,2,1,0.06985141,1497735324,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57,-1,0,1,0.06248631,1497735324,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57,-1,1,1,0.0650475,1497735324,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57,-1,10,1,0.05606257,1497735324,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57,-1,9,1,0.04386822,1497735324,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57,-1,8,1,0.05410405,1497735324,Regular,09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548
71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57,-1,7,1,0.08970645,1497735324,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57,-1,6,1,0.06183385,1497735324,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57,-1,5,1,0.07240225,1497735324,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57,-1,4,1,0.05034181,1497735324,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57,-1,3,1,0.06527965,1497735324,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,95,1,0.06183385,1497728928,Regular,71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,7,1,0.05606257,1497696477,Regular,71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,117,1,0.05034181,1497674599,Regular,71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,251,1,0.08970645,1497641560,Regular,71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57
09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548,1,47,1,0.05410405,1497598157,Regular,71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,204,1,0.06985141,1497532868,Regular,71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,104,1,0.0650475,1497478771,Regular,71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,180,1,0.06248631,1497413593,Regular,71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,15,1,0.07240225,1497370521,Regular,71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,54,1,0.06527965,1497297446,Regular,71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,343,1,0.04386822,1497211128,Regular,71060a1c74ba96a418989eeda945e338e50ddd1616a3b3c1fa37ed896a965b57
4a11d6335ed709ef5e4e4c8adf4dc3f55ffa10940c71eb04d16e5c2a34441cdb,-1,4,1,0.06714043,1497136157,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
4a11d6335ed709ef5e4e4c8adf4dc3f55ffa10940c71eb04d16e5c2a34441cdb,-1,0,1,0.05557099,1497136157,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
4a11d6335ed709ef5e4e4c8adf4dc3f55ffa10940c71eb04d16e5c2a34441cdb,-1,1,1,0.06313094,1497136157,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
4a11d6335ed709ef5e4e4c8adf4dc3f55ffa10940c71eb04d16e5c2a34441cdb,-1,2,1,0.05106965,1497136157,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
4a11d6335ed709ef5e4e4c8adf4dc3f55ffa10940c71eb04d16e5c2a34441cdb,-1,3,1,0.07401792,1497136157,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
4a11d6335ed709ef5e4e4c8adf4dc3f55ffa10940c71eb04d16e5c2a34441cdb,-1,5,1,0.06620738,1497136157,Regular,d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,307,1,0.05106965,1497123872,Regular,4a11d6335ed709ef5e4e4c8adf4dc3f55ffa10940c71eb04d16e5c2a34441cdb
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,122,1,0.06714043,1497113147,Regular,4a11d6335ed709ef5e4e4c8adf4dc3f55ffa10940c71eb04d16e5c2a34441cdb
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,86,1,0.06620738,1497015724,Regular,4a11d6335ed709ef5e4e4c8adf4dc3f55ffa10940c71eb04d16e5c2a34441cdb
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,159,1,0.07401792,1496982865,Regular,4a11d6335ed709ef5e4e4c8adf4dc3f55ffa10940c71eb04d16e5c2a34441cdb
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,187,1,0.06313094,1496939342,Regular,4a11d6335ed709ef5e4e4c8adf4dc3f55ffa10940c71eb04d16e5c2a34441cdb
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,121,1,0.05557099,1496895603,Regular,4a11d6335ed709ef5e4e4c8adf4dc3f55ffa10940c71eb04d16e5c2a34441cdb
fb4148a39d8c7c568e7067a4197bccb58bbd8da444167d80d513305457ffb176,-1,2,1,0.0758637,1496799944,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
fb4148a39d8c7c568e7067a4197bccb58bbd8da444167d80d513305457ffb176,-1,1,1,0.0611423,1496799944,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
fb4148a39d8c7c568e7067a4197bccb58bbd8da444167d80d513305457ffb176,-1,0,1,0.05528739,1496799944,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,169,1,0.0611423,1496797571,Regular,fb4148a39d8c7c568e7067a4197bccb58bbd8da444167d80d513305457ffb176
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,341,1,0.0758637,1496738278,Regular,fb4148a39d8c7c568e7067a4197bccb58bbd8da444167d80d513305457ffb176
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,202,1,0.05528739,1496727314,Regular,fb4148a39d8c7c568e7067a4197bccb58bbd8da444167d80d513305457ffb176
ef3f95e2878748bf255a6a6a1608cf44ba1f8d50fa82216ccadd827cc7ed6665,-1,2,1,0.02915223,1496697224,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
ef3f95e2878748bf255a6a6a1608cf44ba1f8d50fa82216ccadd827cc7ed6665,-1,0,1,0.07149614,1496697224,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
ef3f95e2878748bf255a6a6a1608cf44ba1f8d50fa82216ccadd827cc7ed6665,-1,1,1,0.07917014,1496697224,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,152,1,0.07149614,1496661926,Regular,ef3f95e2878748bf255a6a6a1608cf44ba1f8d50fa82216ccadd827cc7ed6665
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,121,1,0.02915223,1496596977,Regular,ef3f95e2878748bf255a6a6a1608cf44ba1f8d50fa82216ccadd827cc7ed6665
cd3cb2972c9f1c80d99142189ebbc4c5b73c76b39add8484fe5b64bf3956367f,-1,0,1,0.05035769,1496595445,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
cd3cb2972c9f1c80d99142189ebbc4c5b73c76b39add8484fe5b64bf3956367f,-1,1,1,0.0539293,1496595445,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,9,1,0.0539293,1496585829,Regular,cd3cb2972c9f1c80d99142189ebbc4c5b73c76b39add8484fe5b64bf3956367f
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,40,1,0.05035769,1496563922,Regular,cd3cb2972c9f1c80d99142189ebbc4c5b73c76b39add8484fe5b64bf3956367f
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,4,1,0.07917014,1496478004,Regular,ef3f95e2878748bf255a6a6a1608cf44ba1f8d50fa82216ccadd827cc7ed6665
