tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8,1,32,1,0.30639225,1512435468,Regular,466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef
c1bdbf0ab90c79a4c4e183e75996c71366eddf021ed64af8c31098b369be522d,-1,10,1,0.29515624,1512385414,Regular,b85f34b4c83ca774305781d1c80642ecfb08ad152907411f5bc8db615626ba9c
b85f34b4c83ca774305781d1c80642ecfb08ad152907411f5bc8db615626ba9c,1,15,1,0.29515624,1512375987,Regular,c1bdbf0ab90c79a4c4e183e75996c71366eddf021ed64af8c31098b369be522d
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,263,1,0.29565515,1512331326,Regular,3e0b4582ab02923edff1d288d0aedbf00c6e29631fcc130a8d480aac98869eae
3e0b4582ab02923edff1d288d0aedbf00c6e29631fcc130a8d480aac98869eae,1,13,1,0.29565515,1512326511,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a,-1,37,1,0.29799506,1512242799,Regular,f0c3a80553596a00104ae557c1590330467c9880cc3d01fc3138ebe633c79cdf
f0c3a80553596a00104ae557c1590330467c9880cc3d01fc3138ebe633c79cdf,1,5,1,0.29799506,1512241774,Regular,1c2a007f5e0b7b5461a2ea3bcade8ccdf8ca95893e2faa96a19c048f6bd4c39a
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,146,1,0.29926076,1512175857,Regular,193fe98ca5d8a2d05b218835518b70da0776c1aae17b53a8bb5d9a52207df6dd
193fe98ca5d8a2d05b218835518b70da0776c1aae17b53a8bb5d9a52207df6dd,1,0,1,0.29926076,1512164505,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,129,1,0.30514383,1512090207,Regular,8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c
8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c,1,74,1,0.30514383,1512086883,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db,-1,72,1,0.29817408,1512026608,Regular,817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9
817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9,1,69,1,0.29817408,1512024069,Regular,75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db
1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af,-1,7,1,0.29578786,1511968265,Regular,f189590c9f94707adcf0a9a6fca6f80099ce929c8ee3fd04ff6490390e16d3cc
f189590c9f94707adcf0a9a6fca6f80099ce929c8ee3fd04ff6490390e16d3cc,1,5,1,0.29578786,1511964348,Regular,1383b61de97479785005a380bef88ac0bf67e9623f7b79761db8f5447489b5af
a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5,-1,6,1,0.30021515,1511901318,Regular,533ce3b604c77fe0f00bf4ac3b1541bbae066d83ecfe7c69aeacac24dc585528
533ce3b604c77fe0f00bf4ac3b1541bbae066d83ecfe7c69aeacac24dc585528,1,32,1,0.30021515,1511898411,Regular,a886cd99fa3e7b7469c608547ccd546f1681b07ed00b4fa339450d4c0afbd7c5
037cdedca43ae764a47c17faee77d897820dacc620283410c47b9b07017dd1fc,-1,14,1,0.29514302,1511827605,Regular,3f9685a3f1632fa47964f6b8ce383218f44a54b39363a504bec2790218a0259f
3f9685a3f1632fa47964f6b8ce383218f44a54b39363a504bec2790218a0259f,1,26,1,0.29514302,1511826756,Regular,037cdedca43ae764a47c17faee77d897820dacc620283410c47b9b07017dd1fc
3843c135638636fc42c8e1d87da2e174fd46d9fb15f48704825b3e806688fea0,-1,20,1,0.29591078,1511758368,Regular,5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1
5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1,1,13,1,0.29591078,1511756703,Regular,3843c135638636fc42c8e1d87da2e174fd46d9fb15f48704825b3e806688fea0
ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885,-1,78,1,0.29872475,1511698365,Regular,355bde50690c170f9d8995504f930fb3b43361a3275fe0779bee6066e7b7776e
355bde50690c170f9d8995504f930fb3b43361a3275fe0779bee6066e7b7776e,1,9,1,0.29872475,1511693475,Regular,ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885
af575cb20cfe1c60b66380787a78ee274419e784088a2d8a567faff838755bc0,-1,13,1,0.29628026,1511625614,Regular,3e61f29eda52c61f07a06da67bd20a3299b864c9ca8cb9ac86a186a9eca5c96a
3e61f29eda52c61f07a06da67bd20a3299b864c9ca8cb9ac86a186a9eca5c96a,1,9,1,0.29628026,1511624595,Regular,af575cb20cfe1c60b66380787a78ee274419e784088a2d8a567faff838755bc0
73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33,-1,65,1,0.29888763,1511555740,Regular,049a0ae548b2883af652cc6e1d499069b15c44551fe4eedb30b1153401910aa6
049a0ae548b2883af652cc6e1d499069b15c44551fe4eedb30b1153401910aa6,1,44,1,0.29888763,1511553359,Regular,73331967877a4c17e7424c20cb5d0be38492e13b8fdf1a5f6bf90f0efd15ca33
ebd0f1591baa2767f8532c76d85c4c9e1b6ec13005e4b72a3e5a03d0e4ff118f,-1,25,1,0.29671916,1511488156,Regular,a49242b58a567c3fa1aeb8caf3d43ca4dcd25ed97c9b0c9d32f8ad74245f74a2
a49242b58a567c3fa1aeb8caf3d43ca4dcd25ed97c9b0c9d32f8ad74245f74a2,1,9,1,0.29671916,1511486163,Regular,ebd0f1591baa2767f8532c76d85c4c9e1b6ec13005e4b72a3e5a03d0e4ff118f
cb65a79fcd6a370b96d320a6e4fb530573a926cb55a0a9cc171e62fd0abc0e09,-1,23,1,0.30195233,1511428264,Regular,62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a
62361eebee9a5c76112a99015986650d1da585120a1c37dfb97289af56efee0a,1,45,1,0.30195233,1511426734,Regular,cb65a79fcd6a370b96d320a6e4fb530573a926cb55a0a9cc171e62fd0abc0e09
b7d86193c7df588125fd4559a9fe56fd7c9aebfbca0cf11765368cfcdd74ee95,-1,23,1,0.29509525,1511350613,Regular,c25b7b1fc82e60778ca2b3a204f00c3e6276e4f63b9275e1f692073ccf106ed5
c25b7b1fc82e60778ca2b3a204f00c3e6276e4f63b9275e1f692073ccf106ed5,1,19,1,0.29509525,1511341164,Regular,b7d86193c7df588125fd4559a9fe56fd7c9aebfbca0cf11765368cfcdd74ee95
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,102,1,0.29757609,1511274730,Regular,a9a3c18c794553854499ccd6edecac64af07e89bfb7ec96b5c53b735d5ec94a0
a9a3c18c794553854499ccd6edecac64af07e89bfb7ec96b5c53b735d5ec94a0,1,11,1,0.29757609,1511265751,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
879736bd14db31c930314fa9a1a37c511c01a21dd07e6a9ac2bd04311193b5a7,-1,11,1,0.30161913,1511174556,Regular,20a7d1d9c94a048eb1e5ef76ae204e82d971f234c60610fadef9d63b8a3dec1f
20a7d1d9c94a048eb1e5ef76ae204e82d971f234c60610fadef9d63b8a3dec1f,1,26,1,0.30161913,1511173510,Regular,879736bd14db31c930314fa9a1a37c511c01a21dd07e6a9ac2bd04311193b5a7
eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2,-1,61,1,0.29579364,1511096947,Regular,02be5b672f2e97fc225e045cd841f3c3acde63da6273cdcf4c322eae6bc4032d
02be5b672f2e97fc225e045cd841f3c3acde63da6273cdcf4c322eae6bc4032d,1,8,1,0.29579364,1511092084,Regular,eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2
a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370,-1,85,1,0.29967434,1511005287,Regular,f8b538cce3927ef55726f46c368ff0bd6fd3b6e9dcb4f33c7abdd8434608373b
f8b538cce3927ef55726f46c368ff0bd6fd3b6e9dcb4f33c7abdd8434608373b,1,41,1,0.29967434,1510980548,Regular,a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370
1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc,-1,62,1,0.3018192,1510905164,Regular,4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd
4c447e8330a34bbb5d30ffe5b9a851ee0b507322528b710104c4e2abf92756cd,1,3,1,0.3018192,1510902796,Regular,1dbc5014ca39ca7e9cb82789b7b0298bcfdb6eb591d22ab0f3e11e18dc1ec6bc
ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02,-1,103,1,0.29516424,1510843982,Regular,8d25315459f7b27d7e405432331066b88fa36349163cf3d21a990a00b03b281f
8d25315459f7b27d7e405432331066b88fa36349163cf3d21a990a00b03b281f,1,14,1,0.29516424,1510841882,Regular,ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02
8de16c78823b4243ad26301009b6fa3d0ef0642cf377ee39deb76b1950b5900c,-1,21,1,0.29506597,1510794364,Regular,20ce9b74847cd68c41f4cdb993a33112a141b90f59ce5368dbe6754ea7ec583f
20ce9b74847cd68c41f4cdb993a33112a141b90f59ce5368dbe6754ea7ec583f,1,16,1,0.29506597,1510788216,Regular,8de16c78823b4243ad26301009b6fa3d0ef0642cf377ee39deb76b1950b5900c
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,204,1,0.2959881,1510727091,Regular,70adc85e2d62cea7c40d1d460c91825c996fbc2654bb617fb03d838ef8eea494
70adc85e2d62cea7c40d1d460c91825c996fbc2654bb617fb03d838ef8eea494,1,8,1,0.2959881,1510718877,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
441c166bf41a6fd4b153c4f0e046a3f7dad173b964ba1e0553de840faf6de646,-1,63,1,0.29637386,1510655019,Regular,7639b7ba2ded86a64bcc77c4f709fd475f492811a35ac0029ce6473810978cef
7639b7ba2ded86a64bcc77c4f709fd475f492811a35ac0029ce6473810978cef,1,7,1,0.29637386,1510653360,Regular,441c166bf41a6fd4b153c4f0e046a3f7dad173b964ba1e0553de840faf6de646
9c793a08548295b97d314d7cb581abf8b4966d213083c7679545bcd2cbeba126,-1,37,1,0.29626887,1510562482,Regular,cf9272b849dd9fc2101ce5f00f02430cb4beade7665023a972fd9d8b411ab86e
cf9272b849dd9fc2101ce5f00f02430cb4beade7665023a972fd9d8b411ab86e,1,8,1,0.29626887,1510558396,Regular,9c793a08548295b97d314d7cb581abf8b4966d213083c7679545bcd2cbeba126
22c72892892c47d248a35f82526fc19ba4c249635efcea144dca3e30347b681c,-1,14,1,0.30251408,1510503865,Regular,8617461462296aa619aae724de473d9d80d434d5b39626506beedb760757d8c2
8617461462296aa619aae724de473d9d80d434d5b39626506beedb760757d8c2,1,13,1,0.30251408,1510502640,Regular,22c72892892c47d248a35f82526fc19ba4c249635efcea144dca3e30347b681c
b139b9f76c71fc12d6e4b0198dbeb87f1474187fc83253a38fdd76d10db827c8,-1,13,1,0.29584639,1510435018,Regular,b3a1a4f272153897102d6c9654d1fe00e6f2ed5142973ba208368494db44cb9d
b3a1a4f272153897102d6c9654d1fe00e6f2ed5142973ba208368494db44cb9d,1,2,1,0.29584639,1510433199,Regular,b139b9f76c71fc12d6e4b0198dbeb87f1474187fc83253a38fdd76d10db827c8
17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b,-1,44,1,0.29692385,1510372061,Regular,08e5249580231e336a896929e3f9991d975ab726dfddf0882ad8a0b96b3f5691
08e5249580231e336a896929e3f9991d975ab726dfddf0882ad8a0b96b3f5691,1,18,1,0.29692385,1510366056,Regular,17cc89f874e6e4813b500e8579558846a91dfadb696f7fd5453ef598c7e2e75b
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,163,1,0.2982056,1510322965,Regular,f7abf22738213d0e2bbde01efeb90b461e268744db53d1e465acc15a574698fb
f7abf22738213d0e2bbde01efeb90b461e268744db53d1e465acc15a574698fb,1,3,1,0.2982056,1510313513,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
db281006e837d8a6b2d892133cda403a356c5173b7363fa866cf2c489d9aab39,-1,36,1,0.29751423,1510274185,Regular,8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3
8e51c43978eb0b0c3cd41800cd132975dc330a3f028e262a4543fde35e2b41f3,1,5,1,0.29751423,1510269002,Regular,db281006e837d8a6b2d892133cda403a356c5173b7363fa866cf2c489d9aab39
0bd0cf6c96a2bb2895eeefbc0bfef58ce97accd4dfaf11cbfad28b99af39b7b5,-1,3,1,0.29995213,1510208697,Regular,7cccc86c452478673880fc3ebddfaff24f1602b6620b8aa35a1553d35d0e5f25
7cccc86c452478673880fc3ebddfaff24f1602b6620b8aa35a1553d35d0e5f25,1,16,1,0.29995213,1510206005,Regular,0bd0cf6c96a2bb2895eeefbc0bfef58ce97accd4dfaf11cbfad28b99af39b7b5
2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7,-1,20,1,0.29592394,1510164134,Regular,ecd804921d11713a9aa82f422449a7f2d375d3af0bfe01ba40d61bda65bdb90f
ecd804921d11713a9aa82f422449a7f2d375d3af0bfe01ba40d61bda65bdb90f,1,13,1,0.29592394,1510162143,Regular,2db1d1ebd9927433cf7ecd7a243c63bb99c5dbc9cc0e82e8a8dffd0c1b35fac7
25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49,-1,65,1,0.29753211,1510101400,Regular,020e127b9ce1d88fdded4618c5c25be7f3a843d7acd4a093fd4c6f3a3ab0ab51
020e127b9ce1d88fdded4618c5c25be7f3a843d7acd4a093fd4c6f3a3ab0ab51,1,16,1,0.29753211,1510099121,Regular,25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49
36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323,-1,65,1,0.29587581,1510041501,Regular,e0b3bdee6cc6cbfe67a89124534afea1b22e1731c747d7eb2dd9c1da7c99737d
e0b3bdee6cc6cbfe67a89124534afea1b22e1731c747d7eb2dd9c1da7c99737d,1,16,1,0.29587581,1510028120,Regular,36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323
0250c821d781702a7852cd206fc38dbfb56d2b327d6ec10c077d88138bbc0131,-1,21,1,0.30601954,1509971835,Regular,d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,9,1,0.30601954,1509970501,Regular,0250c821d781702a7852cd206fc38dbfb56d2b327d6ec10c077d88138bbc0131
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,524,1,0.29721543,1509923996,Regular,70b5ab4dbecbd33683484fe3d8e79de3d08c3d35740df2787303e947e5eb019e
70b5ab4dbecbd33683484fe3d8e79de3d08c3d35740df2787303e947e5eb019e,1,15,1,0.29721543,1509910320,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
68b8618689380c1ee980195c49b5e822b024fe2071f508176be611682eb3ba6d,-1,8,1,0.30013493,1509859158,Regular,8ee03c005c6bf07876cc132ffcf768fc225f5acf708d9ae9c9f9e689e35a7059
8ee03c005c6bf07876cc132ffcf768fc225f5acf708d9ae9c9f9e689e35a7059,1,1,1,0.30013493,1509850381,Regular,68b8618689380c1ee980195c49b5e822b024fe2071f508176be611682eb3ba6d
ee5b0bdfd07a880f7ce1575851962acb0917b28661e173af64652c68836bcad0,-1,19,1,0.29952182,1509787237,Regular,2673b39187c5a801a5c6a10288609445eca6543240a39beef2ca538763550e22
2673b39187c5a801a5c6a10288609445eca6543240a39beef2ca538763550e22,1,11,1,0.29952182,1509778614,Regular,ee5b0bdfd07a880f7ce1575851962acb0917b28661e173af64652c68836bcad0
b68cf861a6b970455e5a984731dc03a5a4e529be9fc8f1bba95c4fa3d58f1346,-1,2,1,0.29573116,1509720785,Regular,ef4ad0fbcc57303cee495ef8aea70c0d8d29478217fa1da2c030a11b371a9ab9
ef4ad0fbcc57303cee495ef8aea70c0d8d29478217fa1da2c030a11b371a9ab9,1,7,1,0.29573116,1509719698,Regular,b68cf861a6b970455e5a984731dc03a5a4e529be9fc8f1bba95c4fa3d58f1346
8a6550035ddb621f30086b3ead1915a467fc26f2fbd61c602d58a2296e8476db,-1,9,1,0.3046581,1509652360,Regular,1df3e8ce18cfc210a538f4023967cc148c5c5b4cde3c49b2279fcc0ddce42e48
1df3e8ce18cfc210a538f4023967cc148c5c5b4cde3c49b2279fcc0ddce42e48,1,29,1,0.3046581,1509647137,Regular,8a6550035ddb621f30086b3ead1915a467fc26f2fbd61c602d58a2296e8476db
6583266d30dc07abd7827ee2fb50457901045ffd43154190bc5e4fb630a389b0,-1,14,1,0.29628466,1509600165,Regular,0e98523f5381467f2f46ab9e772d1835e53945053f3255edcaed4c60279d3789
0e98523f5381467f2f46ab9e772d1835e53945053f3255edcaed4c60279d3789,1,1,1,0.29628466,1509583258,Regular,6583266d30dc07abd7827ee2fb50457901045ffd43154190bc5e4fb630a389b0
0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c,-1,39,1,0.29720646,1509559268,Regular,abfae526fb8b2d958be85bbc6a347eb6cf8d4ec22b24ad87033c3f14ccb5dbd7
0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c,-1,42,1,0.29821815,1509559268,Regular,372eeb87630ccdbf906fc906d67cc58716f3a1b9af4637b21d4ca0e0ea6be570
0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c,-1,59,1,0.30143863,1509559268,Regular,cea029b8b988959ebad167faa84bc6f8f2f09e7c2bbb8221e1ecf730d738073d
cea029b8b988959ebad167faa84bc6f8f2f09e7c2bbb8221e1ecf730d738073d,1,26,1,0.30143863,1509527903,Regular,0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c
abfae526fb8b2d958be85bbc6a347eb6cf8d4ec22b24ad87033c3f14ccb5dbd7,1,18,1,0.29720646,1509468690,Regular,0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c
372eeb87630ccdbf906fc906d67cc58716f3a1b9af4637b21d4ca0e0ea6be570,1,1,1,0.29821815,1509410463,Regular,0b0dd7dfb81d795b4eda4fc1879a82f39ff9427dd6ee2a4feb6e1249b6d41c4c
64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211,-1,136,1,0.29987175,1509360670,Regular,c2bf5ad8c005731f78c7ac4cbb5ebe53fa2e73121b7f74e2d55745685ccd4a9c
c2bf5ad8c005731f78c7ac4cbb5ebe53fa2e73121b7f74e2d55745685ccd4a9c,1,17,1,0.29987175,1509325635,Regular,64ebac0e59c2716abf65e790e5cf59a981a056d50b48506f7e0ec53c881d6211
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,10,1,0.29623792,1509253126,Regular,c389c9eb6ad517e2225cff8b87e4bd34132823673a3ef3c0b6eb73f2c87d38dd
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,47,1,0.30387772,1509253126,Regular,4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3
f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1,-1,80,1,0.29558968,1509252826,Regular,ec8baa3f01daff4db009b4a766180d9f06bce501205f38e4cbc0efb4dc6051f6
c389c9eb6ad517e2225cff8b87e4bd34132823673a3ef3c0b6eb73f2c87d38dd,1,19,1,0.29623792,1509245083,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
ec8baa3f01daff4db009b4a766180d9f06bce501205f38e4cbc0efb4dc6051f6,1,14,1,0.29558968,1509180564,Regular,f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1
4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3,1,14,1,0.30387772,1509113669,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
3b87f6d096a37945f2b02ccac90440ee0d3a389b43c102bd3dfcec83a33d996f,-1,2,1,0.2984863,1509038989,Regular,6e5cc2c7ea63fc36585c935628054da3402132bd2f4209800d19d3603d73dcfe
6e5cc2c7ea63fc36585c935628054da3402132bd2f4209800d19d3603d73dcfe,1,6,1,0.2984863,1509037697,Regular,3b87f6d096a37945f2b02ccac90440ee0d3a389b43c102bd3dfcec83a33d996f
8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d,-1,11,1,0.29505273,1508975096,Regular,cbf67911acef7291b242fa71abcdc34947a1f8e47f170d7f2f0d0535e8296092
cbf67911acef7291b242fa71abcdc34947a1f8e47f170d7f2f0d0535e8296092,1,6,1,0.29505273,1508973401,Regular,8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d
c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d,-1,130,1,0.29513343,1508910044,Regular,1be264413d074f5099e0d480a2ff9b7334cdb33b35fb277a89d7f94307767abf
1be264413d074f5099e0d480a2ff9b7334cdb33b35fb277a89d7f94307767abf,1,6,1,0.29513343,1508895060,Regular,c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d
af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717,-1,35,1,0.29506974,1508824182,Regular,a001c38b21870a608aecda68fc9f8112320f224927599298e8d4cc610d02256a
a001c38b21870a608aecda68fc9f8112320f224927599298e8d4cc610d02256a,1,5,1,0.29506974,1508814964,Regular,af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717
70047e7bb5f7d2781df27df976821dadf461989552046c9876d9a7ec6fff95d2,-1,45,1,0.29731136,1508729893,Regular,9ec272719dedad0532c7d5a44a3666e8155280798e070dbc09bfa0ac3c96553f
9ec272719dedad0532c7d5a44a3666e8155280798e070dbc09bfa0ac3c96553f,1,0,1,0.29731136,1508726338,Regular,70047e7bb5f7d2781df27df976821dadf461989552046c9876d9a7ec6fff95d2
7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc,-1,51,1,0.29632134,1508701930,Regular,7604a2f59d390bcffc6df81d8cae383cf47c60d382a2315b78480c6602a46114
7604a2f59d390bcffc6df81d8cae383cf47c60d382a2315b78480c6602a46114,1,9,1,0.29632134,1508648937,Regular,7df55fb397d03b6540e659cfb61a6c59e7a143f2c5c8b2ae3cd20075c0562dcc
ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0,-1,30,1,0.3001707,1508567164,Regular,0336ddb2807596802c28f7858beb56e1d17ff25f2cf15b584e545065b1d1bc6a
0336ddb2807596802c28f7858beb56e1d17ff25f2cf15b584e545065b1d1bc6a,1,10,1,0.3001707,1508565090,Regular,ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,62,1,0.29645565,1508495185,Regular,031c1519aefc5ba6f23a2ff04a0308433e7931ebf2ca78a3f6c4470248f2c6ed
031c1519aefc5ba6f23a2ff04a0308433e7931ebf2ca78a3f6c4470248f2c6ed,1,21,1,0.29645565,1508490600,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
737a51ef3635d12c4b30fcf489e69a542a12817dbf60950a310c27bd55da0968,-1,50,1,0.29572204,1508421482,Regular,6600ab3a4f50b1c7168ad1e7b6a4450547d695a4be84e643559547715445725e
6600ab3a4f50b1c7168ad1e7b6a4450547d695a4be84e643559547715445725e,1,6,1,0.29572204,1508408728,Regular,737a51ef3635d12c4b30fcf489e69a542a12817dbf60950a310c27bd55da0968
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,49,1,0.29763553,1508328843,Regular,9c73101fe602400f53bbcd52417466d3ec6f39ac1a29b03bf26767c305fd2d90
9c73101fe602400f53bbcd52417466d3ec6f39ac1a29b03bf26767c305fd2d90,1,15,1,0.29763553,1508322035,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,530,1,0.29749817,1508314064,Regular,08108eb8daff7f14c25038857332cf804a99b342a08a06d512c3ca82c235f80d
08108eb8daff7f14c25038857332cf804a99b342a08a06d512c3ca82c235f80d,1,8,1,0.29749817,1508238088,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
b5302283aeb72a58248927e4e43576a08791559cd84d83bc63a5f31a0faef4bf,-1,14,1,0.29730434,1508167352,Regular,f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce
f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce,1,10,1,0.29730434,1508165734,Regular,b5302283aeb72a58248927e4e43576a08791559cd84d83bc63a5f31a0faef4bf
7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289,-1,57,1,0.29722873,1508085126,Regular,2e21f615754462822b3cb472b56ac2102e5232acfd0b8b8809f472f24ebec390
2e21f615754462822b3cb472b56ac2102e5232acfd0b8b8809f472f24ebec390,1,1,1,0.29722873,1508079994,Regular,7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289
7f15186623a3efcf091178208514b6434390b79ad1c164dd9b03de8bc016939b,-1,9,1,0.30214921,1508007905,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,52,1,0.30214921,1508002780,Regular,7f15186623a3efcf091178208514b6434390b79ad1c164dd9b03de8bc016939b
1868ebcbf3e4567772b0f5a90bfd70a7d3125885990697250e9cd0118bf96658,-1,28,1,0.30384095,1507923428,Regular,4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d
4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d,1,10,1,0.30384095,1507920855,Regular,1868ebcbf3e4567772b0f5a90bfd70a7d3125885990697250e9cd0118bf96658
7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae,-1,21,1,0.29575421,1507848567,Regular,278dbc5f10d3d21194d5d21ee679ed1ef34f2b1336c68fe444caac0783edf380
