tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,188,1,0.39523802,1537152609,Regular,296ec925a7083c4f02d619d6dc1f4157eb223384cae3d46e2d737d75b29190b9
997fc49c3338399ae4283e749235ac7ed74bbe312d92767742f37fc7106a7c6d,-1,0,1,0.38637754,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,461,1,0.38637754,1537066458,Regular,997fc49c3338399ae4283e749235ac7ed74bbe312d92767742f37fc7106a7c6d
baf0fea26eea8b0ab96fac180bd2b0d8bc22344a529800181418c1283261427d,-1,0,1,0.37402087,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,417,1,0.37402087,1536980413,Regular,baf0fea26eea8b0ab96fac180bd2b0d8bc22344a529800181418c1283261427d
561fb85814bedb6a5dd672dcd6f0f5ec75237c10a55f1a006dc4132ea3f29405,-1,1,1,0.41128591,1536929571,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,39,1,0.41128591,1536894173,Regular,561fb85814bedb6a5dd672dcd6f0f5ec75237c10a55f1a006dc4132ea3f29405
59e449cb9002c71411dcbf655afe3d3578d97a8d54008ed84837f281f44f644c,-1,0,1,0.39758512,1536843645,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,802,1,0.39758512,1536807675,Regular,59e449cb9002c71411dcbf655afe3d3578d97a8d54008ed84837f281f44f644c
cc6047a4be4159fd15759a3716e19d32c8a04572de64868be836c3a263e5acf3,-1,1,1,0.41700005,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,314,1,0.41700005,1536728363,Regular,cc6047a4be4159fd15759a3716e19d32c8a04572de64868be836c3a263e5acf3
4edaa263ee75e92587acce32a7b4d262f4656b1affb081846748393be21b7d95,-1,1,1,0.41287939,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,255,1,0.41287939,1536634412,Regular,4edaa263ee75e92587acce32a7b4d262f4656b1affb081846748393be21b7d95
82e04f9b83fcc9a5d63fca1cb00235fc3c0c21ee2f95d5edb35860d547af777c,-1,0,1,0.17320316,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,921,1,0.17320316,1536548525,Regular,82e04f9b83fcc9a5d63fca1cb00235fc3c0c21ee2f95d5edb35860d547af777c
48fe11085c18860c0b425f3a3d6f65a8967e36db15eb8cb5e0f79a7b78e238e6,-1,1,1,0.36686078,1536498275,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,360,1,0.36686078,1536462174,Regular,48fe11085c18860c0b425f3a3d6f65a8967e36db15eb8cb5e0f79a7b78e238e6
52fbd46af8ec200e5de972c59906f33399e2a20faead68bcd3640310b4103d26,-1,0,1,0.41692953,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,322,1,0.41692953,1536375020,Regular,52fbd46af8ec200e5de972c59906f33399e2a20faead68bcd3640310b4103d26
12390192f75556c0b02c7c2511c0496da54b6e2815ab7790c190e168bd38846a,-1,1,1,0.43512329,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,518,1,0.43512329,1536288609,Regular,12390192f75556c0b02c7c2511c0496da54b6e2815ab7790c190e168bd38846a
11fd4202695681d84dcbb31e2cb7e421ff360dbda81e734815c0d4fdbcd85ffa,-1,1,1,0.40505355,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,991,1,0.40505355,1536203234,Regular,11fd4202695681d84dcbb31e2cb7e421ff360dbda81e734815c0d4fdbcd85ffa
b34ef3975dc7b995ff8a65371d2e1a179ef95773a71c456307289513939b8a27,-1,0,1,0.42595971,1536162563,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,300,1,0.42595971,1536117400,Regular,b34ef3975dc7b995ff8a65371d2e1a179ef95773a71c456307289513939b8a27
341cd92164bc30ade25c0c970f16f54d5779a8581ced623b584b1f828934261f,-1,0,1,0.43584794,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,286,1,0.43584794,1536029434,Regular,341cd92164bc30ade25c0c970f16f54d5779a8581ced623b584b1f828934261f
c33bd9a6b5c83fdfeeb8d271fdcd4dddf2529fa942166d215e10cf3a2f4d0eb1,-1,1,1,0.42957634,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,106,1,0.42957634,1535943016,Regular,c33bd9a6b5c83fdfeeb8d271fdcd4dddf2529fa942166d215e10cf3a2f4d0eb1
0a80be95cd510f92c29a52cd721cfce7acaf651621088b6ea53a2ef56049a2ba,-1,1,1,0.39786679,1535900371,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,81,1,0.39786679,1535857535,Regular,0a80be95cd510f92c29a52cd721cfce7acaf651621088b6ea53a2ef56049a2ba
ae621a5b910c3be6f49356becaaa5d63c13dc8f0d5c87cf006d8b46e449bac0b,-1,0,1,0.39495272,1535814107,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,328,1,0.39495272,1535770882,Regular,ae621a5b910c3be6f49356becaaa5d63c13dc8f0d5c87cf006d8b46e449bac0b
e53775e5a95cd3cd4e5d20111073035e8348afffaf9f40fa8191b098a5aba030,-1,0,1,0.41638659,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,449,1,0.41638659,1535683811,Regular,e53775e5a95cd3cd4e5d20111073035e8348afffaf9f40fa8191b098a5aba030
947216e1d5db5815d30c47c5331c97c96dadd49b9b2473aa795989a0b1f9eab1,-1,0,1,0.42211945,1535637343,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,461,1,0.42211945,1535597636,Regular,947216e1d5db5815d30c47c5331c97c96dadd49b9b2473aa795989a0b1f9eab1
e39b471f241c2cbae2ef6760f25747aeaa91c2e41cdb0762bd5b78cf6525568a,-1,0,1,0.43401617,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,54,1,0.43401617,1535511189,Regular,e39b471f241c2cbae2ef6760f25747aeaa91c2e41cdb0762bd5b78cf6525568a
5d01f223504e8949726b7df93ec9ed566b9c367eda18c1c5d54bc704367b5b82,-1,0,1,0.44187831,1535461660,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,388,1,0.44187831,1535424733,Regular,5d01f223504e8949726b7df93ec9ed566b9c367eda18c1c5d54bc704367b5b82
a70a59b38aed80f1678321895b12d7ffb2c62132aaef7fdf8f1cf31256b7aa51,-1,0,1,0.45318433,1535346870,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,315,1,0.45318433,1535338209,Regular,a70a59b38aed80f1678321895b12d7ffb2c62132aaef7fdf8f1cf31256b7aa51
7d3b73d046fe48985e821d90aa7dba4cc6306f246f5737612145dd4682ae27d0,-1,1,1,0.42907456,1535260013,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,111,1,0.42907456,1535251952,Regular,7d3b73d046fe48985e821d90aa7dba4cc6306f246f5737612145dd4682ae27d0
56b2d5791592261bd724759184d51f53fcb4b3d9dd0d3090ff6c3a3c804580d4,-1,0,1,0.41767722,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,285,1,0.41767722,1535165799,Regular,56b2d5791592261bd724759184d51f53fcb4b3d9dd0d3090ff6c3a3c804580d4
5ca82ea1e6efbeb728cec0ef6ebd9a7e0db3d3c48cf89a3af2cf2328f71b39cc,-1,1,1,0.46917841,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,329,1,0.46917841,1535079015,Regular,5ca82ea1e6efbeb728cec0ef6ebd9a7e0db3d3c48cf89a3af2cf2328f71b39cc
14d4b84478bfb15ea1fa0e207829e8a353640b6f7f3ccca5174e73751271ab8b,-1,0,1,0.48322844,1534999217,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,67,1,0.48322844,1534992610,Regular,14d4b84478bfb15ea1fa0e207829e8a353640b6f7f3ccca5174e73751271ab8b
bd14dbc98517bbd28b434bc2a175a310614c7ef990720e17210358397978545f,-1,1,1,0.46509842,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,461,1,0.46509842,1534906540,Regular,bd14dbc98517bbd28b434bc2a175a310614c7ef990720e17210358397978545f
6078cda1f395b93ed683bc9a24715cfc5c266bf85cd55086d695517dd196a448,-1,0,1,0.46046312,1534827496,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,203,1,0.46046312,1534819813,Regular,6078cda1f395b93ed683bc9a24715cfc5c266bf85cd55086d695517dd196a448
0896ddc9dac3680f2409bbfc787dcd002aabfd4485a672158f33d94da22d8492,-1,1,1,0.46059192,1534740816,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,369,1,0.46059192,1534733524,Regular,0896ddc9dac3680f2409bbfc787dcd002aabfd4485a672158f33d94da22d8492
a6ce845f2b629f748874fdbd53a713782a362cae285d7cb1ec3fa5bd5bcccc91,-1,1,1,0.49845151,1534656318,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,262,1,0.49845151,1534647009,Regular,a6ce845f2b629f748874fdbd53a713782a362cae285d7cb1ec3fa5bd5bcccc91
c767abac2058c95444e1c3ce13658695c02267834f52d1dfb878d378600c527d,-1,1,1,0.55758404,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,488,1,0.55758404,1534560709,Regular,c767abac2058c95444e1c3ce13658695c02267834f52d1dfb878d378600c527d
547282188f421e85d41091ea57b29e43b717563b46326ec67b5ebc76964e17ce,-1,0,1,0.5248914,1534482154,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,488,1,0.5248914,1534474478,Regular,547282188f421e85d41091ea57b29e43b717563b46326ec67b5ebc76964e17ce
e3948e985f8e635579178d9bdd6e9c90ea5df4c3c0fa45e859aad6508e03bd3e,-1,0,1,0.52120632,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,186,1,0.52120632,1534389246,Regular,e3948e985f8e635579178d9bdd6e9c90ea5df4c3c0fa45e859aad6508e03bd3e
611031c723fcbef6d4b3d257a1706c87d5f15d145afcbe10ecf7994609ddcc1a,-1,0,1,0.54562833,1534316333,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,243,1,0.54562833,1534309788,Regular,611031c723fcbef6d4b3d257a1706c87d5f15d145afcbe10ecf7994609ddcc1a
fcd8a087c6aa9fcd86d90128f9b9f2345157e4311b94be92c42cf813dba6941d,-1,1,1,0.57685117,1534221399,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,251,1,0.57685117,1534212947,Regular,fcd8a087c6aa9fcd86d90128f9b9f2345157e4311b94be92c42cf813dba6941d
dd7b6ce71378468d45b35f86c157360f1d3d8a8cb3a25a32db86919d74b80e51,-1,1,1,0.54004257,1534132604,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,27,1,0.54004257,1534126539,Regular,dd7b6ce71378468d45b35f86c157360f1d3d8a8cb3a25a32db86919d74b80e51
35d10482fa5c185e572ca191f208b48a6281b7855001ed831672e657fcf2abaf,-1,0,1,0.47503313,1534046768,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,137,1,0.47503313,1534040407,Regular,35d10482fa5c185e572ca191f208b48a6281b7855001ed831672e657fcf2abaf
18da31bb919c9dc06056bf49934568c45a7509592d58f108134a62c32a57b29d,-1,0,1,0.51385822,1533962677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,332,1,0.51385822,1533954304,Regular,18da31bb919c9dc06056bf49934568c45a7509592d58f108134a62c32a57b29d
b2da0a378d01833fc8a0ed9a7a5ef16d64e0647a6c42b5631c2eaacd0506f1e2,-1,0,1,0.50154309,1533875980,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,579,1,0.50154309,1533867417,Regular,b2da0a378d01833fc8a0ed9a7a5ef16d64e0647a6c42b5631c2eaacd0506f1e2
c3ef7806bafc1c58cca9e743bb0ee40a3373c61cdf7475d9614dcc24c7e15d51,-1,1,1,0.52763321,1533783417,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,10,1,0.52763321,1533780973,Regular,c3ef7806bafc1c58cca9e743bb0ee40a3373c61cdf7475d9614dcc24c7e15d51
7f558ab390327bf66168b89e89311d45bc03ffed8facc0b4ed4f6aa25a09e567,-1,0,1,0.55710586,1533698460,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,505,1,0.55710586,1533694525,Regular,7f558ab390327bf66168b89e89311d45bc03ffed8facc0b4ed4f6aa25a09e567
682e43e140d88e7064cf4c2247503503b0465fa81dd064a8cc4c0ea14a520af1,-1,1,1,0.51942998,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,239,1,0.51942998,1533608203,Regular,682e43e140d88e7064cf4c2247503503b0465fa81dd064a8cc4c0ea14a520af1
b35776d7adb44b4d344e3121da284e8f6796f338c24c0bdceac710b8ded7c7f9,-1,0,1,0.50918182,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,492,1,0.50918182,1533521782,Regular,b35776d7adb44b4d344e3121da284e8f6796f338c24c0bdceac710b8ded7c7f9
98bc65b50f3c2e44b06996d98e4471133004e7a87288de2c3699809572c25b4f,-1,0,1,0.54769135,1533438106,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,30,1,0.54769135,1533435680,Regular,98bc65b50f3c2e44b06996d98e4471133004e7a87288de2c3699809572c25b4f
ae8dcc844973fee6cf96600f86cd9ca8488086dff9c99f575f7cdf230f11e9d3,-1,1,1,0.60820148,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b2babfd42ad47bdc01f95c2481325d9948960179738f4a24604a91fe951fe468,-1,0,1,0.66479881,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
ddb0b73ed67a64e6e6cee85cd2d15fa8c31942e63800a688df1e7d02c5aa3fb6,-1,0,1,0.16259375,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,450,1,0.16259375,1532398754,Regular,ddb0b73ed67a64e6e6cee85cd2d15fa8c31942e63800a688df1e7d02c5aa3fb6
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,337,1,0.66479881,1532312111,Regular,b2babfd42ad47bdc01f95c2481325d9948960179738f4a24604a91fe951fe468
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,111,1,0.60820148,1532225984,Regular,ae8dcc844973fee6cf96600f86cd9ca8488086dff9c99f575f7cdf230f11e9d3
b0b8c99c3ec93108d4d247928cef030295901a8008af0d102651fd36076bad03,-1,0,1,0.6366406,1532143416,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,508,1,0.6366406,1532139393,Regular,b0b8c99c3ec93108d4d247928cef030295901a8008af0d102651fd36076bad03
ae7007bf54c73b20b34b29ed8bb8fbfae4d376d10464fe62ec18e7112f897c52,-1,1,1,0.66161437,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,331,1,0.66161437,1532052930,Regular,ae7007bf54c73b20b34b29ed8bb8fbfae4d376d10464fe62ec18e7112f897c52
02d5e2a05004d72dff146570241b62687e0a2c778f882817b6fc3d41735df5f8,-1,1,1,0.62499323,1531969369,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,169,1,0.62499323,1531966552,Regular,02d5e2a05004d72dff146570241b62687e0a2c778f882817b6fc3d41735df5f8
7b06291091e8cbb420e322dbe1957a83db6b745948f5b161e896357a6cbc08c0,-1,1,1,0.51700061,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,474,1,0.51700061,1531880548,Regular,7b06291091e8cbb420e322dbe1957a83db6b745948f5b161e896357a6cbc08c0
4b0c5fca76c51251118e84966fb9d0fe695951bc2eb860ecba4a6b284b6520e4,-1,0,1,0.65616029,1531796250,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,52,1,0.65616029,1531793756,Regular,4b0c5fca76c51251118e84966fb9d0fe695951bc2eb860ecba4a6b284b6520e4
9c7a09eb156ff024d716c64e7243d3ce22af579a88945eb3167aa6796b7351ec,-1,1,1,0.6239242,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,456,1,0.6239242,1531707325,Regular,9c7a09eb156ff024d716c64e7243d3ce22af579a88945eb3167aa6796b7351ec
bd02ddd314dd7db2fab23e0afae8abf249bb66018c791b1185b41e253dbbdd9d,-1,0,1,0.67547255,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,315,1,0.67547255,1531622459,Regular,bd02ddd314dd7db2fab23e0afae8abf249bb66018c791b1185b41e253dbbdd9d
989d7dc9f9ef728523deb177f3e3d0969114c8ae8a54c3004261705c85392722,-1,0,1,0.48415274,1531538825,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,567,1,0.48415274,1531534516,Regular,989d7dc9f9ef728523deb177f3e3d0969114c8ae8a54c3004261705c85392722
56af1b87fd86ef7061ae9cfcdf12e9668c078885e33cdb61d5fb2043d670f424,-1,1,1,0.25466518,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,536,1,0.25466518,1531361858,Regular,56af1b87fd86ef7061ae9cfcdf12e9668c078885e33cdb61d5fb2043d670f424
66af3622c1bb2c541a5a617a09943cfc97ac31f7f32bb9aaa5b0068d8c5097fa,-1,0,1,0.74389616,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,520,1,0.74389616,1531275660,Regular,66af3622c1bb2c541a5a617a09943cfc97ac31f7f32bb9aaa5b0068d8c5097fa
f585ea421f6717b068f89fe3c140ff13488b8fe1809a1473408753278082860f,-1,1,1,0.63975255,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,602,1,0.63975255,1531189396,Regular,f585ea421f6717b068f89fe3c140ff13488b8fe1809a1473408753278082860f
da966085d999396ffa74d5a591cdda6e44b09e0c21934d98c73f4f5936708c5e,-1,1,1,0.71592086,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,241,1,0.71592086,1531103065,Regular,da966085d999396ffa74d5a591cdda6e44b09e0c21934d98c73f4f5936708c5e
c09483e42070fcb32ad0fabe7e43511a02efc3f5f328c28de57500463aa445b9,-1,0,1,0.748313,1531020148,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,603,1,0.748313,1531016368,Regular,c09483e42070fcb32ad0fabe7e43511a02efc3f5f328c28de57500463aa445b9
e925fdaf24f121d1ed5315b5cf812f6b1a871da7f2158fd1d1ddfd9fbbce3862,-1,1,1,0.68332919,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,382,1,0.68332919,1530930041,Regular,e925fdaf24f121d1ed5315b5cf812f6b1a871da7f2158fd1d1ddfd9fbbce3862
0efef50ea2c7019386dd4b714c6ad96c854bbbf1c9a6fa304507753237e648e1,-1,1,1,0.73005926,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,208,1,0.73005926,1530856082,Regular,0efef50ea2c7019386dd4b714c6ad96c854bbbf1c9a6fa304507753237e648e1
38265038b678c4c339ad627e52705add54e1dffb264ef667d6c7c61522a9fae9,-1,0,1,0.79386154,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,81,1,0.79386154,1530756954,Regular,38265038b678c4c339ad627e52705add54e1dffb264ef667d6c7c61522a9fae9
5c9edcc8ec0371c47f5e9564ae7ff475a8ddaa586840f25bd53a3bddf8cab700,-1,0,1,0.8075294,1530673291,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,388,1,0.8075294,1530670592,Regular,5c9edcc8ec0371c47f5e9564ae7ff475a8ddaa586840f25bd53a3bddf8cab700
a5fda5999485c4ab9fc469c5b1093a208989be7f7077a427cb0a8e0333f50431,-1,1,1,0.79146703,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,467,1,0.79146703,1530584180,Regular,a5fda5999485c4ab9fc469c5b1093a208989be7f7077a427cb0a8e0333f50431
0cdded00e3ee86a3d7eda66b4434f73f2e5522f94de13afb2de9e23ad56f53f6,-1,0,1,0.77611779,1530500249,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
