tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,9,1,0.52444209,1633970366,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,10,1,0.66798758,1633970366,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,15,1,0.39122051,1633970366,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,11,1,0.49858849,1633970366,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,12,1,0.6192044,1633970366,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,13,1,0.6150873,1633970366,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,14,1,0.36781016,1633970366,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,26,1,0.40137372,1633970366,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,492,1,0.67885038,1633922465,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,18,1,0.70853945,1633839905,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,118,1,0.70837669,1633750133,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,322,1,0.71596161,1633665081,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,197,1,0.63591907,1633579618,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,475,1,0.56671695,1633493766,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,391,1,0.59785064,1633405038,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,412,1,0.6150873,1633314029,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,80,1,0.63123826,1633231156,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,276,1,0.60310203,1633149470,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,414,1,0.4971193,1633053938,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,393,1,0.52940361,1632970056,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,483,1,0.66798758,1632889399,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,279,1,0.6192044,1632800261,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,75,1,0.45618873,1632715617,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,380,1,0.40137372,1632630381,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,109,1,0.40142689,1632545774,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,446,1,0.41397728,1632453365,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,495,1,0.41040927,1632368706,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,417,1,0.41811995,1632280933,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,359,1,0.39122051,1632190878,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,382,1,0.42530524,1632106844,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,286,1,0.52444209,1632021312,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,54,1,0.50379122,1631938157,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,83,1,0.49979503,1631849415,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,227,1,0.49858849,1631763198,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,442,1,0.48478042,1631677689,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,484,1,0.36129194,1631592684,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,224,1,0.36781016,1631506736,Regular,5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488
feb5f1a2e33bd2d5075274d301e23a7b8c7967c3114d042f722db834bc0299c7,-1,0,1,0.94504568,1631502795,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
feb5f1a2e33bd2d5075274d301e23a7b8c7967c3114d042f722db834bc0299c7,-1,1,1,0.32203308,1631502795,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
feb5f1a2e33bd2d5075274d301e23a7b8c7967c3114d042f722db834bc0299c7,-1,2,1,0.25576544,1631502795,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,296,1,0.94504568,1631417451,Regular,feb5f1a2e33bd2d5075274d301e23a7b8c7967c3114d042f722db834bc0299c7
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,176,1,0.32203308,1631245378,Regular,feb5f1a2e33bd2d5075274d301e23a7b8c7967c3114d042f722db834bc0299c7
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,469,1,0.25576544,1631157276,Regular,feb5f1a2e33bd2d5075274d301e23a7b8c7967c3114d042f722db834bc0299c7
50898905826727585ca1dd8b7647b72d62f2c9a409c4b2e78cd3da8aa458533f,-1,0,1,4.75400592,1631137142,Regular,38457ece69fef57d38e1872e78348b2784e9de0f12c53beb64ac59d9dc14f3bb
38457ece69fef57d38e1872e78348b2784e9de0f12c53beb64ac59d9dc14f3bb,-1,1,1,0.46675071,1631136952,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
38457ece69fef57d38e1872e78348b2784e9de0f12c53beb64ac59d9dc14f3bb,-1,4,1,11.76636555,1631136952,Regular,ecac71652b589b98a62ef5f256bd4e8ed7f18d970229fe687b1248fb8c132294
38457ece69fef57d38e1872e78348b2784e9de0f12c53beb64ac59d9dc14f3bb,-1,3,1,0.38772545,1631136952,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
38457ece69fef57d38e1872e78348b2784e9de0f12c53beb64ac59d9dc14f3bb,-1,2,1,0.47059977,1631136952,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
38457ece69fef57d38e1872e78348b2784e9de0f12c53beb64ac59d9dc14f3bb,1,1,1,4.75400592,1631136952,Regular,50898905826727585ca1dd8b7647b72d62f2c9a409c4b2e78cd3da8aa458533f
38457ece69fef57d38e1872e78348b2784e9de0f12c53beb64ac59d9dc14f3bb,-1,0,1,0.41751834,1631136952,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
ecac71652b589b98a62ef5f256bd4e8ed7f18d970229fe687b1248fb8c132294,1,0,1,11.76636555,1631136952,Regular,38457ece69fef57d38e1872e78348b2784e9de0f12c53beb64ac59d9dc14f3bb
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,51,1,0.38772545,1631072872,Regular,38457ece69fef57d38e1872e78348b2784e9de0f12c53beb64ac59d9dc14f3bb
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,77,1,0.46675071,1630988444,Regular,38457ece69fef57d38e1872e78348b2784e9de0f12c53beb64ac59d9dc14f3bb
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,130,1,0.47059977,1630899440,Regular,38457ece69fef57d38e1872e78348b2784e9de0f12c53beb64ac59d9dc14f3bb
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,432,1,0.41751834,1630815977,Regular,38457ece69fef57d38e1872e78348b2784e9de0f12c53beb64ac59d9dc14f3bb
b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b,-1,4,1,0.41288573,1630794351,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b,-1,9,1,0.39789481,1630794351,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b,-1,8,1,0.46331796,1630794351,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b,-1,0,1,0.45427278,1630794351,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b,-1,1,1,0.48432688,1630794351,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b,-1,2,1,0.56273595,1630794351,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b,-1,3,1,0.47003966,1630794351,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b,-1,5,1,0.40066582,1630794351,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b,-1,6,1,0.51202171,1630794351,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b,-1,7,1,0.400822,1630794351,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,294,1,0.45427278,1630730369,Regular,b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,409,1,0.56273595,1630640023,Regular,b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,482,1,0.40066582,1630557202,Regular,b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,122,1,0.400822,1630469191,Regular,b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,487,1,0.48432688,1630381416,Regular,b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,335,1,0.51202171,1630294377,Regular,b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,351,1,0.47003966,1630209189,Regular,b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,328,1,0.41288573,1630121030,Regular,b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,250,1,0.39789481,1630035456,Regular,b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,497,1,0.46331796,1629952174,Regular,b3b5625b33535b0d986e952fb447bfdc40ed405cf1420e1ed39ca1a5ef340b4b
b5946c05d58088f5580f19afc8f31c3ccc8e6ada135eaa0c57d9df3e1892e81b,-1,0,1,1.38069639,1629947148,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,87,1,1.38069639,1629865344,Regular,b5946c05d58088f5580f19afc8f31c3ccc8e6ada135eaa0c57d9df3e1892e81b
27fcc72be7413b3931d0be735c8fd4e4008bfefc73483c6348c71baac5d216b6,-1,1,1,1.24593836,1629689498,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
27fcc72be7413b3931d0be735c8fd4e4008bfefc73483c6348c71baac5d216b6,-1,0,1,1.05841537,1629689498,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,106,1,1.05841537,1629605418,Regular,27fcc72be7413b3931d0be735c8fd4e4008bfefc73483c6348c71baac5d216b6
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,344,1,1.24593836,1629435643,Regular,27fcc72be7413b3931d0be735c8fd4e4008bfefc73483c6348c71baac5d216b6
39c62e65fd89b6f1a868fd62efb35f62b0cf94f3c3a9666caa41f6b609b6de56,-1,1,1,1.84197496,1629256823,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
39c62e65fd89b6f1a868fd62efb35f62b0cf94f3c3a9666caa41f6b609b6de56,-1,0,1,2.25757356,1629256823,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,68,1,1.84197496,1629255196,Regular,39c62e65fd89b6f1a868fd62efb35f62b0cf94f3c3a9666caa41f6b609b6de56
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,255,1,2.25757356,1629084034,Regular,39c62e65fd89b6f1a868fd62efb35f62b0cf94f3c3a9666caa41f6b609b6de56
9dd38a1eba6b00289f1ca3897b6bc1c3b1684a154390ffef01a2d9fc62af888b,-1,0,1,1.63275887,1628958774,Regular,b9584a0f424a10b9173cd14f8d020f393d2a0589af927e1bc270704b00e96115
b9584a0f424a10b9173cd14f8d020f393d2a0589af927e1bc270704b00e96115,1,1,1,1.63275887,1628957794,Regular,9dd38a1eba6b00289f1ca3897b6bc1c3b1684a154390ffef01a2d9fc62af888b
b9584a0f424a10b9173cd14f8d020f393d2a0589af927e1bc270704b00e96115,-1,0,1,3.26580574,1628957794,Regular,9fd492242a751cbba775e65a6951813f8f830e8f43c4cdb144fdffb56c180d3d
9fd492242a751cbba775e65a6951813f8f830e8f43c4cdb144fdffb56c180d3d,1,0,1,3.26580574,1628957546,Regular,b9584a0f424a10b9173cd14f8d020f393d2a0589af927e1bc270704b00e96115
