tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c,-1,41,1,0.09653118,1516932235,Regular,8524b06112e5c55cc20ee359892eb0db6f9266bfa60c00870cbb477612c6b257
77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200,-1,24,1,0.50064129,1516910832,Regular,b0dd133c52722f59063dff722a5cddf85ed56c667be904d3af777f89e674d92a
21646a975c940e4167cbf92b19fb7976a485f45d6f10b140e4cafd9da701eba4,-1,7,1,0.09521273,1516906284,Regular,ee3218795d0df4810a68af089757168372043c0ed2730501dd299a7553ce271c
782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3,-1,67,1,0.09543248,1516904946,Regular,9a47afab555452f7352566b2b49fcea09c0a5baaa003015d91b141e274b7fa1a
ee3218795d0df4810a68af089757168372043c0ed2730501dd299a7553ce271c,1,7,1,0.09521273,1516904301,Regular,21646a975c940e4167cbf92b19fb7976a485f45d6f10b140e4cafd9da701eba4
0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e,-1,10,1,0.09692248,1516900894,Regular,fbf0a5812139f27b72a571b6c9769ae26244e24e91c5d99f8ab170616b7b2706
8524b06112e5c55cc20ee359892eb0db6f9266bfa60c00870cbb477612c6b257,1,1,1,0.09653118,1516850634,Regular,6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c
fbf0a5812139f27b72a571b6c9769ae26244e24e91c5d99f8ab170616b7b2706,1,0,1,0.09692248,1516817910,Regular,0a8528ec5374dfd4da90bd359d6b1437a7816875216e090118adb6c91f80dd9e
d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd,1,48,1,0.09670458,1516781796,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
9a47afab555452f7352566b2b49fcea09c0a5baaa003015d91b141e274b7fa1a,1,0,1,0.09543248,1516752134,Regular,782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3
0111f11bd707f6c9090e83903e213d3abdb4a05cb5d488f43e395958425f7259,1,8,1,0.09555636,1516717915,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
1e7563242426981ab55d9f5454428c78cdb41bcd5532629621cd5516c8d0cdf7,1,22,1,0.09738506,1516666837,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
a96c8bc8104f1092234bf78229338c98fc3afeaddf24601cd3cca36722bf9676,1,13,1,0.09629281,1516618357,Regular,2207c7b3f3f512602359e5151f8cb21fc4905d3e82380b953ab18e0f254fc85d
deee0ad3683e56c21815298e96d59ea3a57bf742664cd5b8e9d6187f9ab4a1bc,1,14,1,0.15673612,1516565777,Regular,a253a4422670f5e4f0cb7ac796c055641a7d0038f5ec0ef47cb0301aab86323a
233ab34766cad7af3a587784f460526bbbcc9fa9352cf0865e4d8830f9ca32b0,1,16,1,0.49588047,1516518919,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
b0dd133c52722f59063dff722a5cddf85ed56c667be904d3af777f89e674d92a,1,2,1,0.50064129,1516360189,Regular,77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200
097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd,-1,32,1,0.49856037,1516234903,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,22,1,0.49856037,1516233130,Regular,097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,10,1,0.51177701,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,156,1,0.51810419,1515910110,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0,-1,50,1,0.49688708,1515817057,Regular,325bb28c3cc6ad22f7dae3cd8c6d2f94f53be10037c08febca1e5e9cd5a2ad90
325bb28c3cc6ad22f7dae3cd8c6d2f94f53be10037c08febca1e5e9cd5a2ad90,1,21,1,0.49688708,1515799385,Regular,cf79c721042ca7709bceae6ce038d53d0bdbfbedaefb71ccf33972302ebcc5f0
e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24,-1,38,1,0.5015429,1515667460,Regular,89394ecf97ecc88a1f2ecdbd0da218a9400d7637324417a0a0a0d45a3b7830a5
89394ecf97ecc88a1f2ecdbd0da218a9400d7637324417a0a0a0d45a3b7830a5,1,1,1,0.5015429,1515661094,Regular,e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24
47acd99df7bb329379181b127d1212b45937f2940a9dd867ae5bd6c93921ebd6,-1,11,1,0.49677589,1515516085,Regular,7260d2991b7c0c63a17ca450a35236c3499829ca039be1c0a78733d08d9ca190
7260d2991b7c0c63a17ca450a35236c3499829ca039be1c0a78733d08d9ca190,1,9,1,0.49677589,1515514149,Regular,47acd99df7bb329379181b127d1212b45937f2940a9dd867ae5bd6c93921ebd6
9fd95f6478b85a2909abc046d2b5ff40410a3064550875064466e13ea3d7cc0d,-1,5,1,0.49699593,1515393685,Regular,5073a971c9c0001a21aa0dffa1c84d9e572e68c7235413d88a1f36c42c44112a
5073a971c9c0001a21aa0dffa1c84d9e572e68c7235413d88a1f36c42c44112a,1,10,1,0.49699593,1515393468,Regular,9fd95f6478b85a2909abc046d2b5ff40410a3064550875064466e13ea3d7cc0d
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,225,1,0.49825872,1515308285,Regular,3f44bad14d058301c0146e0170217b66b61ca537f6f7309452ab40c994f0f4c4
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,40,1,0.496428,1515308285,Regular,799b432ddfc523a8bbb16a4b141621106510d17ca067ea9945ac126d965d2bd8
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,269,1,0.50073085,1515277651,Regular,245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60
245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60,1,32,1,0.50073085,1515271445,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
3f44bad14d058301c0146e0170217b66b61ca537f6f7309452ab40c994f0f4c4,1,12,1,0.49825872,1515167346,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
799b432ddfc523a8bbb16a4b141621106510d17ca067ea9945ac126d965d2bd8,1,3,1,0.496428,1515041708,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,51,1,0.49960913,1514936624,Regular,207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287
207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287,1,41,1,0.49960913,1514930765,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,33,1,0.50475561,1514799445,Regular,705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07
705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07,1,20,1,0.50475561,1514796448,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,247,1,0.49803038,1514686433,Regular,7ad6ca0252c7c809cf66c77423be71b108b49b4feb22cf2d60ce19bb05eb90df
7ad6ca0252c7c809cf66c77423be71b108b49b4feb22cf2d60ce19bb05eb90df,1,12,1,0.49803038,1514683171,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,50,1,0.50177798,1514596615,Regular,cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9
cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9,1,18,1,0.50177798,1514562496,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae,-1,14,1,0.4978225,1514304433,Regular,69481c7850b7e7bfcf002abe85fb8c8b214750f78ad8a312bb53fb4972c94533
69481c7850b7e7bfcf002abe85fb8c8b214750f78ad8a312bb53fb4972c94533,1,14,1,0.4978225,1514303924,Regular,823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,200,1,0.49801811,1514142769,Regular,b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0
b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0,1,16,1,0.49801811,1514128536,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa,1,63,1,0.49708437,1514012063,Regular,c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50
9bb39ed8dda26cbb273a98afc6686c2fe86027c69dd06fa86ed6b2c96700280f,-1,5,1,0.4989712,1513921070,Regular,1a255a740af094750772748033c8e33288f9d35fdc88ed094c668e212ee8ff08
1a255a740af094750772748033c8e33288f9d35fdc88ed094c668e212ee8ff08,1,21,1,0.4989712,1513920886,Regular,9bb39ed8dda26cbb273a98afc6686c2fe86027c69dd06fa86ed6b2c96700280f
dbfd5709f68a1a95dd479084eaea0d5051296957fcb2a925513d25d2144cd5b7,-1,4,1,0.49822275,1513807081,Regular,c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b
c78a303965187e1d89e8dff46d7bd5bbdbc1ba48e890c831cc19077bef894e1b,1,13,1,0.49822275,1513804210,Regular,dbfd5709f68a1a95dd479084eaea0d5051296957fcb2a925513d25d2144cd5b7
64c335424035fda43b007a31c69cb0c7b5a4a6e6d00758a6aec0e9884596faa2,-1,18,1,0.49805021,1513632305,Regular,09b08684d81b62839538bdee9842f433cffad86587023cf5f16e57c7d8e9b742
09b08684d81b62839538bdee9842f433cffad86587023cf5f16e57c7d8e9b742,1,22,1,0.49805021,1513630933,Regular,64c335424035fda43b007a31c69cb0c7b5a4a6e6d00758a6aec0e9884596faa2
55163479e162cd0d237f741cb0d461cdfae534f89ce701f9a758418a7921b9e9,-1,5,1,0.4976443,1513516541,Regular,3ae48e34cc708c2627c2d471b13e51f0e0340e79d4624fef3f83fa9f85e3e176
3ae48e34cc708c2627c2d471b13e51f0e0340e79d4624fef3f83fa9f85e3e176,1,15,1,0.4976443,1513512820,Regular,55163479e162cd0d237f741cb0d461cdfae534f89ce701f9a758418a7921b9e9
f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7,-1,13,1,0.49675938,1513423437,Regular,44232e3eaeefa87367bdefee8d414704533ba37c31df5e47c598bcf28f348359
44232e3eaeefa87367bdefee8d414704533ba37c31df5e47c598bcf28f348359,1,14,1,0.49675938,1513422594,Regular,f5a794353bcca6f47f27ff0eab0fa87156a731b8dfa9361802debbe9411a1eb7
82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8,-1,40,1,0.497236,1513335075,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,20,1,0.497236,1513319093,Regular,82af2435acbda15a3a6f5957014853960566248d11a7cfc7f6eb3a01f32e98e8
63bc045b608d8a3b3f78bc48d17ac66545d82e79d7016e9ca5c3fb90cdaca0ad,-1,1,1,0.49665404,1513201623,Regular,3647226fdd4d1aaef6ec26afec8777730133350518e2b60cf9fc2138bfe15f07
3647226fdd4d1aaef6ec26afec8777730133350518e2b60cf9fc2138bfe15f07,1,9,1,0.49665404,1513200888,Regular,63bc045b608d8a3b3f78bc48d17ac66545d82e79d7016e9ca5c3fb90cdaca0ad
1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab,-1,60,1,0.49691677,1513131250,Regular,1acdf4581fbc9791be73bb3f46162dd997cafff34445d1612ad49588b1214656
1acdf4581fbc9791be73bb3f46162dd997cafff34445d1612ad49588b1214656,1,18,1,0.49691677,1513122936,Regular,1449cb69a2e1d220699fa50ce070b7f33ee1de5b87878d33a636100766f160ab
e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d,-1,60,1,0.49589859,1513044359,Regular,4e9d3cc41496410a71531577530b0b064eb35b24301e0702030fcfddcb174163
4e9d3cc41496410a71531577530b0b064eb35b24301e0702030fcfddcb174163,1,22,1,0.49589859,1513043344,Regular,e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d
8a24585365cb081c39567e1027b052aa73f92d253d965747271a4e88327169e8,-1,4,1,0.49604999,1512976540,Regular,269d9d4100d9a5b2cce16152231bed0d10308ed5fc74347438aaf4267d68da1c
269d9d4100d9a5b2cce16152231bed0d10308ed5fc74347438aaf4267d68da1c,1,15,1,0.49604999,1512961878,Regular,8a24585365cb081c39567e1027b052aa73f92d253d965747271a4e88327169e8
a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755,-1,28,1,0.50219223,1512829159,Regular,0de1df8ea30d60744b283acd8e7929667c4f346caa8b70cccc6af12d723dd868
0de1df8ea30d60744b283acd8e7929667c4f346caa8b70cccc6af12d723dd868,1,11,1,0.50219223,1512824140,Regular,a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,79,1,0.49639614,1512743466,Regular,eec980e910e7b3eb9f4a717c9aaa0977597365f7deb88490a120564be8d2f0a9
eec980e910e7b3eb9f4a717c9aaa0977597365f7deb88490a120564be8d2f0a9,1,16,1,0.49639614,1512697320,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
d6291456e76b10b43773fe589493f6d1c407965a75646a0c5f3d17f178b04fdc,-1,8,1,0.49741685,1512597591,Regular,615d8f83613628ba6b5ca32e490a9afe172598617df135615438aa0a11b50178
615d8f83613628ba6b5ca32e490a9afe172598617df135615438aa0a11b50178,1,16,1,0.49741685,1512596833,Regular,d6291456e76b10b43773fe589493f6d1c407965a75646a0c5f3d17f178b04fdc
112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d,-1,9,1,0.49946852,1512503309,Regular,9709e9f5b7fb060fc4630ac738e4025c23d4eef406fa3eefbb1c06f9933e9d32
9709e9f5b7fb060fc4630ac738e4025c23d4eef406fa3eefbb1c06f9933e9d32,1,0,1,0.49946852,1512501866,Regular,112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d
92a46e70dbd295f094d71f8702812af1f34b240d983ecdae6eaf018fe0e4cf1f,-1,9,1,0.4967011,1512421819,Regular,705743e341e9bbe8fc1ccd54efa9993a1d399163b2f1264bc609a43e178a4872
705743e341e9bbe8fc1ccd54efa9993a1d399163b2f1264bc609a43e178a4872,1,12,1,0.4967011,1512405704,Regular,92a46e70dbd295f094d71f8702812af1f34b240d983ecdae6eaf018fe0e4cf1f
81daa40b3f57eae62e8b1a43437c9546f588a93a20efe0cc6d41b7c03dffb3ff,-1,2,1,0.49794651,1512326511,Regular,cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617
cbc2b3ca560ebda2231a34a49481750bb23d85779d72fb96d0292fcd8882e617,1,11,1,0.49794651,1512323683,Regular,81daa40b3f57eae62e8b1a43437c9546f588a93a20efe0cc6d41b7c03dffb3ff
7a4b3ce41f215b753bb2e124d7507acdd114654927787002eca785f3295b6567,-1,0,1,0.49612313,1512214582,Regular,e32e5cc8aaf6941013bc4a39d0b235eb5392ebe57f4406bce69aa1a6e9f7b873
e32e5cc8aaf6941013bc4a39d0b235eb5392ebe57f4406bce69aa1a6e9f7b873,1,1,1,0.49612313,1512199705,Regular,7a4b3ce41f215b753bb2e124d7507acdd114654927787002eca785f3295b6567
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,50,1,1.00702366,1512093918,Regular,8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c
8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c,1,78,1,1.00702366,1512086883,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
4ed45a0f26f14f0798184b0014b923941572ec7ac35a22b1c4d81e31ef0f0f33,-1,9,1,0.99819979,1511856318,Regular,fd9d44c63f7a4a7ce8ae5c2ab6ee0274cfbefcc4a39fb6cbc0b2ee1a481e5c12
fd9d44c63f7a4a7ce8ae5c2ab6ee0274cfbefcc4a39fb6cbc0b2ee1a481e5c12,1,28,1,0.99819979,1511855597,Regular,4ed45a0f26f14f0798184b0014b923941572ec7ac35a22b1c4d81e31ef0f0f33
13d00c1f48e2c8e801ad1bfe902a9759dd0098770bdae7e07e5857acf52e8dff,-1,9,1,0.99597235,1511642484,Regular,b2443b1113288a1fcefba5d8cd00bc2cb78cc86131d8681abe6d6a2a86cac355
b2443b1113288a1fcefba5d8cd00bc2cb78cc86131d8681abe6d6a2a86cac355,1,14,1,0.99597235,1511641455,Regular,13d00c1f48e2c8e801ad1bfe902a9759dd0098770bdae7e07e5857acf52e8dff
1c962a6ebd20d327ef8676fca3d6f40770fbcc42e7ed64feb722f4b21f4838ae,-1,2,1,0.99758423,1511436187,Regular,7381cbc973a7ae3be452034edbc7583534e4e1560559255324d11e2e79ad8a2a
7381cbc973a7ae3be452034edbc7583534e4e1560559255324d11e2e79ad8a2a,1,1,1,0.99758423,1511434886,Regular,1c962a6ebd20d327ef8676fca3d6f40770fbcc42e7ed64feb722f4b21f4838ae
df3ee30f115dbf324631010c063ffd2be7b2d85e131ba085429f681dac1d36fb,-1,12,1,1.00194626,1511241485,Regular,783d823b045f483fb9cfe780c4f3ce46177c4f50c29c3ac0222f29e700bcc224
783d823b045f483fb9cfe780c4f3ce46177c4f50c29c3ac0222f29e700bcc224,1,21,1,1.00194626,1511239388,Regular,df3ee30f115dbf324631010c063ffd2be7b2d85e131ba085429f681dac1d36fb
348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3,-1,62,1,0.99773717,1511191720,Regular,343f734f0e3263a41ce2f72d1bbce944fa54907a8fc877832c0788eba7c2c2d6
a0437f38e78fc21cf144ee48616bdd16c01d25a3763c9682a05e4512ab91d2be,-1,42,1,1.00816837,1511060851,Regular,2dd460e6b5de272cd12cc7ac2671d0c4b281b3fa465a29a6cc3502ae9d3aac76
2dd460e6b5de272cd12cc7ac2671d0c4b281b3fa465a29a6cc3502ae9d3aac76,1,51,1,1.00816837,1511054156,Regular,a0437f38e78fc21cf144ee48616bdd16c01d25a3763c9682a05e4512ab91d2be
c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78,-1,27,1,0.99851962,1510846746,Regular,cf09b315afb8f3fe147ec730d4323cae0f632a5edaf797495250f07b8827ce41
cf09b315afb8f3fe147ec730d4323cae0f632a5edaf797495250f07b8827ce41,1,2,1,0.99851962,1510843982,Regular,c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78
343f734f0e3263a41ce2f72d1bbce944fa54907a8fc877832c0788eba7c2c2d6,1,6,1,0.99773717,1510683235,Regular,348d2970051bd80412c3ccf0e4f7470339d3e3aeacba200dcfa246843c8dc9e3
2bff460cab637894c5299977ad65c9b37de8d825d0ccecd3078b63a72671ae24,-1,6,1,1.00145547,1510478916,Regular,50207cf028715517ca191ceac257de2317e8f0a268567c80fee8f8ed73e8020c
50207cf028715517ca191ceac257de2317e8f0a268567c80fee8f8ed73e8020c,1,19,1,1.00145547,1510475420,Regular,2bff460cab637894c5299977ad65c9b37de8d825d0ccecd3078b63a72671ae24
1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319,-1,7,1,0.99850557,1510294651,Regular,a2ce2fb16be87bad840ecd95d3f6757ebd872d520777ca5182821bd379d7cd4d
a2ce2fb16be87bad840ecd95d3f6757ebd872d520777ca5182821bd379d7cd4d,1,12,1,0.99850557,1510285802,Regular,1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319
f3c8f42a1826d347e84676fa63cedc496f14ce87b7a3879407226b64953553bd,-1,12,1,1.6343161,1510108535,Regular,90ff6d735d6730d42f6225684dab0c4c6e93896f6bfb095eda308285c537c484
90ff6d735d6730d42f6225684dab0c4c6e93896f6bfb095eda308285c537c484,1,31,1,1.6343161,1510103533,Regular,f3c8f42a1826d347e84676fa63cedc496f14ce87b7a3879407226b64953553bd
eeb66eb52cadac1c1beff6022a425dee72c80c0f992bd50cfaa4b8d3f71522f7,1,12,1,1.99677565,1509823654,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
b1d5626f81b2f236493574dec7e66e8dbd61a84018544ea38b1efe5fd579af82,-1,41,1,1.99580954,1509492448,Regular,5d4dcf61050dbd207f3b9bc9daa567454da03bd7c19f7c49c1c88cb64adfb457
5d4dcf61050dbd207f3b9bc9daa567454da03bd7c19f7c49c1c88cb64adfb457,1,8,1,1.99580954,1509487815,Regular,b1d5626f81b2f236493574dec7e66e8dbd61a84018544ea38b1efe5fd579af82
347a0383a28a7ccb6e4854e7253b8f63c5bc00249f32598749a2c9539271aefb,1,15,1,1.99840038,1509093927,Regular,e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b
d7e0eba73137f5aa2af2585f4a79750bf788f18a85f68ded765b7e9be4245917,-1,0,1,2.39961649,1508683337,Regular,11ff94a56d67afe850fb0a7f842b22c4a4995dc6f355d61fe93f696e9764c4a4
11ff94a56d67afe850fb0a7f842b22c4a4995dc6f355d61fe93f696e9764c4a4,1,0,1,2.39961649,1508682299,Regular,d7e0eba73137f5aa2af2585f4a79750bf788f18a85f68ded765b7e9be4245917
