tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c,1,40,1,0.20589581,1514373085,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
8861c5dbbfdf44a17cca64f44ca66c97f842deba97391f3d3b768a6fa4220ac6,1,5,1,0.19710834,1514311018,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
1f3c96ec5d298fd044841d671d592ee048d58b12ceb1818da2575410b1988bf2,1,12,1,0.19607423,1514261398,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
81ac1579c4644de91c41d667dce984616359824c76ebe583153046fe3115058c,1,8,1,0.19704944,1514204188,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0,1,37,1,0.19957659,1514128536,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
a872a30c5f3c14c95d20770f197c5367189e6c9b2b3b26946b49b434a55a71cc,1,1,1,0.19675732,1514080067,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,90,1,0.19806825,1514028683,Regular,765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c
765c816ebc0ecba51ed613253c497751bce1be466ed7d16e1f66094c1327666c,1,19,1,0.19806825,1514021439,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,41,1,0.19938447,1513996719,Regular,2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,47,1,0.20021658,1513996719,Regular,793765545431c84592b89e4053f75b1ce05bca0a0cd08fe114ca16e137399f11
2e1a23ed30f91324dad63c5297889f3b67352358dbd650e29d1e33988259c83e,1,29,1,0.19938447,1513973171,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
793765545431c84592b89e4053f75b1ce05bca0a0cd08fe114ca16e137399f11,1,30,1,0.20021658,1513906034,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,137,1,0.19812622,1513842064,Regular,963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a
963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a,1,62,1,0.19812622,1513834542,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
8684bc5115f0e1d457abedf5c301dda1b4a312f584c6b4fce5d07d45dbf08066,1,17,1,0.1959042,1513756382,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,270,1,0.19612591,1513698103,Regular,ad8d253c6f8a259ca7bd14b8243eccd4b8328349cf63e3565df1013edf73aafe
ad8d253c6f8a259ca7bd14b8243eccd4b8328349cf63e3565df1013edf73aafe,1,3,1,0.19612591,1513693362,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
7b989aa1c0bea388c3a7db0f2023a4289ea31eb01d89cd1d9ea2ed4913ccf3f9,-1,25,1,0.19577271,1513561296,Regular,547be809139cb063452f43a5f62eb687097202965a7c775450038c5297abb392
547be809139cb063452f43a5f62eb687097202965a7c775450038c5297abb392,1,18,1,0.19577271,1513554667,Regular,7b989aa1c0bea388c3a7db0f2023a4289ea31eb01d89cd1d9ea2ed4913ccf3f9
d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0,-1,13,1,0.1960197,1513489632,Regular,860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032
860c10414d205f0e90393463964766a8f4c5f3cf66809ae17e2139aa20e18032,1,26,1,0.1960197,1513483988,Regular,d4222c7a3b5514af91e13dee392ee2c686208dc6b8f1f449846189faa99a24d0
553d95ac110786d08d09871cdf913d4a8f968fdde7b01cc6b82966bc006901a7,-1,11,1,0.19510864,1513409730,Regular,ec22c26d974b5405e359e2bd531ae9cd062fbb469166f4055c7614326278d6d8
ec22c26d974b5405e359e2bd531ae9cd062fbb469166f4055c7614326278d6d8,1,21,1,0.19510864,1513408312,Regular,553d95ac110786d08d09871cdf913d4a8f968fdde7b01cc6b82966bc006901a7
b92026cd0ecb96a0b3aeac4db85c5eb6b463ac9102c3040ba53bc67c0245a279,-1,15,1,0.19523898,1513326882,Regular,926f7e8cede923138962d2e523270777bd39b54562b08655e6d2d45767771e42
926f7e8cede923138962d2e523270777bd39b54562b08655e6d2d45767771e42,1,2,1,0.19523898,1513324350,Regular,b92026cd0ecb96a0b3aeac4db85c5eb6b463ac9102c3040ba53bc67c0245a279
40b2a50dd95dd37a54d7cea997371522eae5f9d89da7b60c9994da86b577a575,-1,29,1,0.20165332,1513210739,Regular,673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2
673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2,1,52,1,0.20165332,1513208824,Regular,40b2a50dd95dd37a54d7cea997371522eae5f9d89da7b60c9994da86b577a575
f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab,-1,32,1,0.19778055,1513161989,Regular,780ac4a420ecd09e4fc24a3b5e10e0d55b8f11972ff76062ad6f4cbe9eb45001
780ac4a420ecd09e4fc24a3b5e10e0d55b8f11972ff76062ad6f4cbe9eb45001,1,4,1,0.19778055,1513149056,Regular,f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab
65aaf2b9cee76ce55b860365c884905d677de662c0bf91e196716a968f6c69ab,-1,9,1,0.199764,1513097803,Regular,4f2193d728942b5b173fc97d906715b3299c4c386cf12f3aa880da2ed3748250
4f2193d728942b5b173fc97d906715b3299c4c386cf12f3aa880da2ed3748250,1,21,1,0.199764,1513096235,Regular,65aaf2b9cee76ce55b860365c884905d677de662c0bf91e196716a968f6c69ab
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,88,1,0.19611308,1513061859,Regular,1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,33,1,0.19957678,1513061460,Regular,c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,20,1,0.19908814,1513061460,Regular,5f406fb594e4995d7e89bf9956fd216087f51a4ab9ca388e118da81fe300fc18
5f406fb594e4995d7e89bf9956fd216087f51a4ab9ca388e118da81fe300fc18,1,22,1,0.19908814,1513035371,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
1fb8cae935f44a8695d59ffc4613f17daf5cb7ae1a34040902956e40bc66101e,1,0,1,0.19611308,1512979503,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227,1,20,1,0.19957678,1512869175,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,177,1,0.19633386,1512795239,Regular,f37c413658d6532c2be409123369a5ea6f62583ec2cb73c5e0d9e79db1c5065a
f37c413658d6532c2be409123369a5ea6f62583ec2cb73c5e0d9e79db1c5065a,1,19,1,0.19633386,1512791185,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580,-1,52,1,0.1990916,1512733114,Regular,33440a8d351943340244e408537f408995feb809770f2774cfe6c51990447d4f
33440a8d351943340244e408537f408995feb809770f2774cfe6c51990447d4f,1,29,1,0.1990916,1512732055,Regular,bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,118,1,0.20100518,1512675703,Regular,36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4
36999936364dbebd0ab300caaa54506e57358026353b7367153730226521a4d4,1,70,1,0.20100518,1512669906,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
0b0bc1cc54dabd0f6cc9f2a136c70bccae8353428af5a7eb303f528fb787b577,-1,18,1,0.19672425,1512605111,Regular,8b76bd9fa4b90055a92927649f2c4ed85c584dd8ebf2e63126fec8691403bfc7
8b76bd9fa4b90055a92927649f2c4ed85c584dd8ebf2e63126fec8691403bfc7,1,20,1,0.19672425,1512600243,Regular,0b0bc1cc54dabd0f6cc9f2a136c70bccae8353428af5a7eb303f528fb787b577
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,223,1,0.19544808,1512538881,Regular,0c0a6441fe7c45848f18b4c07dc484bebf074c8cd7dc3ae5893a006a1da04133
0c0a6441fe7c45848f18b4c07dc484bebf074c8cd7dc3ae5893a006a1da04133,1,4,1,0.19544808,1512522435,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,370,1,0.19768634,1512484101,Regular,ad3e9c0d01aade0ff834006001d4641dcad41650e1276954c4c5630e4fae9776
ad3e9c0d01aade0ff834006001d4641dcad41650e1276954c4c5630e4fae9776,1,36,1,0.19768634,1512455960,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a,-1,15,1,0.19737268,1512399324,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c,1,31,1,0.19737268,1512394079,Regular,c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a
ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63,-1,42,1,0.19847854,1512340532,Regular,4a9b398f0f53861fd1cc96905eb440d6d77234f81d00ba072a9a8c202c227345
4a9b398f0f53861fd1cc96905eb440d6d77234f81d00ba072a9a8c202c227345,1,1,1,0.19847854,1512338641,Regular,ee3820fcba9d5a9e1e8194d70da148cbc0faa8ac5677130af0815dd2c34f5d63
041e74e33076e0982c49e9d276ad555467ac3cdd642c336b2cab6a092d8a9f0c,-1,10,1,0.19523437,1512265790,Regular,43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447
43145e96369610eb2013105ee7eac67808a06c469f4f52e9db41b6d230e6c447,1,7,1,0.19523437,1512263569,Regular,041e74e33076e0982c49e9d276ad555467ac3cdd642c336b2cab6a092d8a9f0c
366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0,-1,47,1,0.19916225,1512183212,Regular,3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8
3327d02287931ab4414bac6eb488e3f4181ea517850c9a48b44ba1bb8b3b9ae8,1,29,1,0.19916225,1512180284,Regular,366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0
a0b25b37e6c1b3de8140e27e07898ef84eef88a21b67158e7180ef22becb1ea4,-1,32,1,0.19546845,1512116718,Regular,91b173966d0bd51c47df90375c78f1b3164363aef0c7dd3f73c21e66545fd3f5
91b173966d0bd51c47df90375c78f1b3164363aef0c7dd3f73c21e66545fd3f5,1,4,1,0.19546845,1512114261,Regular,a0b25b37e6c1b3de8140e27e07898ef84eef88a21b67158e7180ef22becb1ea4
3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106,-1,29,1,0.19614727,1512049701,Regular,0d4781e4b163b178c47953152f5f4b05b9ad15548401c0c53d0eaf8b86bd4bcc
0d4781e4b163b178c47953152f5f4b05b9ad15548401c0c53d0eaf8b86bd4bcc,1,14,1,0.19614727,1512046277,Regular,3959d9e1b46217869f9041656acc3c1672b47de55a1193a692f8a4a426ea1106
1e96b437a1efd94e67b8ae06e5a3cd90efb84d13a2182527c305b28928c507ba,-1,17,1,0.200269,1511976185,Regular,ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07
ea3fab99bd64b273cc3340ba0ff21dec5366bf68b01d43b4876b2fb43ae9ed07,1,46,1,0.200269,1511975304,Regular,1e96b437a1efd94e67b8ae06e5a3cd90efb84d13a2182527c305b28928c507ba
46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f,-1,20,1,0.19611444,1511907565,Regular,6457f11ae31b8900cbd27c8411b9d46b49c379675d43f0e99ede02a654106f74
6457f11ae31b8900cbd27c8411b9d46b49c379675d43f0e99ede02a654106f74,1,4,1,0.19611444,1511905121,Regular,46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f
d8605c808d0c85fd7409d8fd8cd2ee95d171795116917d22d8784ab0257d59a2,-1,25,1,0.19648323,1511826756,Regular,31cee824371aba6f685eb7708d15fb21158ea60cb0da101e2e5941c63d02d34d
31cee824371aba6f685eb7708d15fb21158ea60cb0da101e2e5941c63d02d34d,1,9,1,0.19648323,1511822360,Regular,d8605c808d0c85fd7409d8fd8cd2ee95d171795116917d22d8784ab0257d59a2
137a3110f457e8a8ef71fadfd93eb6199fcc988171f80ca85d7a2ccf198c6a00,-1,22,1,0.19629474,1511751476,Regular,c1ca4e85d75bdd27268341373dc9ab0ef18dda668032bda717eb9c5591fcbf8b
c1ca4e85d75bdd27268341373dc9ab0ef18dda668032bda717eb9c5591fcbf8b,1,13,1,0.19629474,1511746611,Regular,137a3110f457e8a8ef71fadfd93eb6199fcc988171f80ca85d7a2ccf198c6a00
b22dd7e24dd4467d8d5e0bb65825627c15767503e2200ae84d4a577e0df395eb,-1,5,1,0.19906465,1511682265,Regular,34fd58b8a6d43e2fcd6502103f83b973a6d5d5929b8326fc9f6d81901ffacf44
34fd58b8a6d43e2fcd6502103f83b973a6d5d5929b8326fc9f6d81901ffacf44,1,19,1,0.19906465,1511674830,Regular,b22dd7e24dd4467d8d5e0bb65825627c15767503e2200ae84d4a577e0df395eb
57b57c770e71cf818c4ed4fbf379e809ccbeb25906ff07968577da10b871a0f9,-1,25,1,0.19614255,1511598254,Regular,4ce82b5436962254db62bbb512881f63375ce33ad662eaf6aa4811f6d19850d5
4ce82b5436962254db62bbb512881f63375ce33ad662eaf6aa4811f6d19850d5,1,30,1,0.19614255,1511597364,Regular,57b57c770e71cf818c4ed4fbf379e809ccbeb25906ff07968577da10b871a0f9
0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267,-1,15,1,0.19722661,1511535389,Regular,094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453
094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453,1,4,1,0.19722661,1511533714,Regular,0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267
fb5260897376f6e1295d63773de19ac60a25802272efad9be0fd04998ebd9463,-1,25,1,0.1971222,1511471696,Regular,e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552
e44d62eef80642bbb1bb9005f94337c9be7fa8394694e5606bda35cf6e3ec552,1,5,1,0.1971222,1511464438,Regular,fb5260897376f6e1295d63773de19ac60a25802272efad9be0fd04998ebd9463
abac67e8bae015b700c2ddd9dfd0bdb1972e1d3818a85207020007f4b156c934,-1,13,1,0.19860053,1511394068,Regular,2fed3926a8348a2f3efe6e6d8568cf93494ee0a310c200855c13e6e922f17118
2fed3926a8348a2f3efe6e6d8568cf93494ee0a310c200855c13e6e922f17118,1,39,1,0.19860053,1511393064,Regular,abac67e8bae015b700c2ddd9dfd0bdb1972e1d3818a85207020007f4b156c934
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,33,1,0.20173185,1511336544,Regular,89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817
89b6f5e2be13504afec1a5ba18be32af37792b1cdd259b025f78504b69c1e817,1,38,1,0.20173185,1511330059,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,92,1,0.2035992,1511274730,Regular,f2995de92a4cf4a992502a6620ae4fd9881eee468a8345ebd63cc0ba8194440d
f2995de92a4cf4a992502a6620ae4fd9881eee468a8345ebd63cc0ba8194440d,1,32,1,0.2035992,1511268943,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
213495f0b724f72eedd5fa9662bf5b64c88d5a99a0a9540baaa4c2602f65be22,-1,66,1,0.19872505,1511195366,Regular,3dc004dbc453513757601c08a8089d21a1ee5f41e16b05ac431e642085fb1954
3dc004dbc453513757601c08a8089d21a1ee5f41e16b05ac431e642085fb1954,1,58,1,0.19872505,1511190604,Regular,213495f0b724f72eedd5fa9662bf5b64c88d5a99a0a9540baaa4c2602f65be22
2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b,-1,36,1,0.19629639,1511140108,Regular,c1b0746455e89fc6874902a942948604929e986bb8d5a6b04abecf81e5b0c356
c1b0746455e89fc6874902a942948604929e986bb8d5a6b04abecf81e5b0c356,1,2,1,0.19629639,1511139620,Regular,2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b
c0c54345084ab8d230c13da326592283f6a1f1c4bf27bef0cbf1e51a86c44313,-1,19,1,0.19514583,1511083168,Regular,2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519
2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519,1,0,1,0.19514583,1511081285,Regular,c0c54345084ab8d230c13da326592283f6a1f1c4bf27bef0cbf1e51a86c44313
a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015,-1,13,1,0.19527582,1510993416,Regular,eafa0a87a974e8cea488d30bbe458e18287145abb876b8df238307da113c6f7a
eafa0a87a974e8cea488d30bbe458e18287145abb876b8df238307da113c6f7a,1,22,1,0.19527582,1510992484,Regular,a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015
7dc9aed1b84ab1358ee63035fdf5869e466886e972d32c05556e824f7dda0b31,-1,25,1,0.19502197,1510707125,Regular,6c65a26ec94fbc9350855ea4af3a7650b6750e1f32384768ddc16780e5a9c5c1
6c65a26ec94fbc9350855ea4af3a7650b6750e1f32384768ddc16780e5a9c5c1,1,4,1,0.19502197,1510700970,Regular,7dc9aed1b84ab1358ee63035fdf5869e466886e972d32c05556e824f7dda0b31
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,95,1,0.19896803,1510553057,Regular,3db546acbc90d0283b75bde34dd22f753a13f34a2be69f8435863125a6616e16
3db546acbc90d0283b75bde34dd22f753a13f34a2be69f8435863125a6616e16,1,21,1,0.19896803,1510550987,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,188,1,0.19660058,1510429840,Regular,a22854b18fff026b43bbb8a614564e8570399d719d31b3739c9930cec2ab5bdf
a22854b18fff026b43bbb8a614564e8570399d719d31b3739c9930cec2ab5bdf,1,14,1,0.19660058,1510426308,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6,-1,5,1,0.19562872,1510300212,Regular,27f6d9fd2b835e6bc6433166239c2f428e06fe5f8297cf499edba9535fd4374d
27f6d9fd2b835e6bc6433166239c2f428e06fe5f8297cf499edba9535fd4374d,1,15,1,0.19562872,1510298834,Regular,f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6
a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256,-1,57,1,0.19581899,1510206700,Regular,8faa1c96b25925851fdb9bec46962770b59850f48f93498cc909ecfcddc8a65d
8faa1c96b25925851fdb9bec46962770b59850f48f93498cc909ecfcddc8a65d,1,18,1,0.19581899,1510200295,Regular,a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256
4d1cfff565b8d90d39811d573943a51e823e1d9d6393328b8553b3a897dcb3d6,-1,2,1,0.19597532,1510085658,Regular,267c86c55bcd91ce4833943ec8f62ab3b1b1bdc0c6a74035e202e522974c4f0f
267c86c55bcd91ce4833943ec8f62ab3b1b1bdc0c6a74035e202e522974c4f0f,1,14,1,0.19597532,1510083080,Regular,4d1cfff565b8d90d39811d573943a51e823e1d9d6393328b8553b3a897dcb3d6
4f6c63e9d0a4893238d6bcd1b19dd498a50954e7b2ab1d65d7ce4845f10f4cba,-1,39,1,0.1960456,1509959278,Regular,d48de10fea059be98d4148544b819b2b95ba45f7f132267341e252cc755c53ae
d48de10fea059be98d4148544b819b2b95ba45f7f132267341e252cc755c53ae,1,1,1,0.1960456,1509954723,Regular,4f6c63e9d0a4893238d6bcd1b19dd498a50954e7b2ab1d65d7ce4845f10f4cba
66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09,-1,18,1,0.19630457,1509805333,Regular,b0604af91d5b2430c47732343059a070e4dd5cda1681a79472a969c9186232ba
b0604af91d5b2430c47732343059a070e4dd5cda1681a79472a969c9186232ba,1,1,1,0.19630457,1509795193,Regular,66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,189,1,0.19594431,1509684248,Regular,c39059b00c655d25983a3ecabdf66201a5c85ee6c192e83179be2ed797ff3680
c39059b00c655d25983a3ecabdf66201a5c85ee6c192e83179be2ed797ff3680,1,23,1,0.19594431,1509678393,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
e0cfb8a2292b53546c153a7d5fe87739c5efd9a92720f30e4eb84c22450910be,-1,16,1,0.19659124,1509574057,Regular,248d2f6f9c54aa2b7e4964aad5248aa6c5949551b3bdf220f7c87d49a25e1051
248d2f6f9c54aa2b7e4964aad5248aa6c5949551b3bdf220f7c87d49a25e1051,1,0,1,0.19659124,1509572216,Regular,e0cfb8a2292b53546c153a7d5fe87739c5efd9a92720f30e4eb84c22450910be
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,24,1,0.19808954,1509559268,Regular,d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,90,1,0.17182871,1509559268,Regular,ff0304e23c7983028013522173365c30f03f091c6bd34b327a3d42361882acb4
ff0304e23c7983028013522173365c30f03f091c6bd34b327a3d42361882acb4,1,1,1,0.17182871,1509489664,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d,1,39,1,0.19808954,1509471971,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,47,1,0.19570467,1509371870,Regular,a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c
a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c,1,19,1,0.19570467,1509368903,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,87,1,0.19569148,1509253126,Regular,140349aa60eb1a31608dcbce3b36805373bab5a601997d3ceac0646b7600844c
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,18,1,0.19544475,1509253126,Regular,e065469b4f104863f5bc325ce91a272e7955db14342b57ea2b06a74b1d44d27f
e065469b4f104863f5bc325ce91a272e7955db14342b57ea2b06a74b1d44d27f,1,17,1,0.19544475,1509182282,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
140349aa60eb1a31608dcbce3b36805373bab5a601997d3ceac0646b7600844c,1,21,1,0.19569148,1509066462,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118,-1,1,1,0.19523679,1508961076,Regular,b36daab4027a934ef2eae07fdf76bc5538e1d4dbffb3370a1c9a20bd4e19a519
b36daab4027a934ef2eae07fdf76bc5538e1d4dbffb3370a1c9a20bd4e19a519,1,20,1,0.19523679,1508959598,Regular,3e6d3725ac01a3413bf8bbfb7b31bdc5b6b621112ee0378aa3e04a1449129118
4e6e0f93ebb01df6cdb77eb0939673be321394917b7df76e10c3a5528bdf91a9,-1,16,1,0.19704204,1508840345,Regular,8a75678fc6b49503e798d8afbb2257860c7e821f67274b64f7093741b700fe0d
8a75678fc6b49503e798d8afbb2257860c7e821f67274b64f7093741b700fe0d,1,16,1,0.19704204,1508839383,Regular,4e6e0f93ebb01df6cdb77eb0939673be321394917b7df76e10c3a5528bdf91a9
52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876,-1,39,1,0.19613025,1508709700,Regular,feb2000aa94d79e6c44aea4423d413851f7811aeeb2f2bd0c8bf65230e6cbbcb
feb2000aa94d79e6c44aea4423d413851f7811aeeb2f2bd0c8bf65230e6cbbcb,1,16,1,0.19613025,1508708583,Regular,52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876
ff9233c4c162a198338416fb88df3aef78cb9c7626cb062cd12b08bd0bc476dc,-1,22,1,0.19596589,1508604880,Regular,a06126a24bcdd371b04c72a6c3f041400b667d44494053252060c497208e7cac
a06126a24bcdd371b04c72a6c3f041400b667d44494053252060c497208e7cac,1,6,1,0.19596589,1508599393,Regular,ff9233c4c162a198338416fb88df3aef78cb9c7626cb062cd12b08bd0bc476dc
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,40,1,0.19635938,1508495185,Regular,10b1005ed43532fad473266e45680d49af569ef55139c86ee8a55acd36bac081
10b1005ed43532fad473266e45680d49af569ef55139c86ee8a55acd36bac081,1,19,1,0.19635938,1508494876,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
