tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,109,1,0.07848369,1495870619,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,168,1,0.08019993,1495858079,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,11,1,0.07701861,1495836180,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,11,1,0.06636535,1495814743,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,16,1,0.08677399,1495779976,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,81,1,0.12181164,1495738188,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,49,1,0.09729112,1495715483,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,78,1,0.08299234,1495660691,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,119,1,0.06626284,1495628339,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,117,1,0.06902926,1495595818,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,59,1,0.0738116,1495540904,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,255,1,0.09901617,1495475761,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd,1,16,1,0.07290703,1495464977,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,326,1,0.026415,1495389030,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,231,1,0.07930778,1495367110,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,200,1,0.1302311,1495356723,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,5,1,0.06461017,1495323848,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,225,1,0.09472419,1495280265,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,99,1,0.06790293,1495258563,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,132,1,0.05124906,1495150082,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,95,1,0.06044032,1495073872,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,26,1,0.06266526,1495019313,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,99,1,0.07102297,1494932522,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,115,1,0.08663702,1494921618,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,122,1,0.06011214,1494899932,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,49,1,0.06339994,1494845664,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,95,1,0.10390151,1494834743,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,32,1,0.0585247,1494780773,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,45,1,0.05708883,1494770551,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,189,1,0.16864115,1494747931,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,159,1,0.06998926,1494726336,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,201,1,0.07091469,1494704703,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,200,1,0.12588414,1494661324,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91,1,50,1,0.06067981,1494606962,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,105,1,0.1138852,1494574143,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,187,1,0.08305691,1494541395,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,44,1,0.07978668,1494530541,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,49,1,0.05195573,1494519664,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,72,1,0.11054999,1494465372,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,30,1,0.05528344,1494400337,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,121,1,0.06443166,1494378496,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,194,1,0.07326256,1494303054,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490,1,14,1,0.05227961,1494274145,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,90,1,0.06126179,1494252574,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
