tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8df31c484f9483dcda6f4e96aa4f14f5277d7187cffad8fce2fad251c18565a,1,6,1,0.09928746,1523687406,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,14,1,0.09833435,1523658010,Regular,92a9462fc4404ed7dc48d0be2b3c412f9b984f82484655b8a2ac21c5cb13bca5
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,201,1,0.09910034,1523658010,Regular,b5dd99a7c8192c4095fbbaa0b7be10de8bcabe6d8a8e7373a0a38a68467bfa93
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,291,1,0.09981347,1523658010,Regular,ee471bc23ebbf30e62639817c06c85c9d0f95b6d572a96dee3b27d95624560b0
b5dd99a7c8192c4095fbbaa0b7be10de8bcabe6d8a8e7373a0a38a68467bfa93,1,26,1,0.09910034,1523641223,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
92a9462fc4404ed7dc48d0be2b3c412f9b984f82484655b8a2ac21c5cb13bca5,1,4,1,0.09833435,1523609907,Regular,11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c
c820a1be71dcd195fea7bc672fc974e832f8e61cd20980575f4e7742836dacc3,1,1,1,0.09961326,1523572794,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
99971159128eeec0633fdf622cf5523dbe19701a67446644633ec196f85636fc,1,3,1,0.09810186,1523519404,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
251f4b2c5821967d0f6b680ed6dc8187d3496eb493c9ec3aa8ad1f3217d43db1,-1,3,1,0.09996447,1523481037,Regular,0f68e688d920fecd3d3a82b27853bf35b20d6f1d55b7e2c44da169a4eeed230f
0f68e688d920fecd3d3a82b27853bf35b20d6f1d55b7e2c44da169a4eeed230f,1,11,1,0.09996447,1523477017,Regular,251f4b2c5821967d0f6b680ed6dc8187d3496eb493c9ec3aa8ad1f3217d43db1
8ab7059395a87477b8cafca8c13b8067b877c4ba975b366a36d76ad04eb77cd2,1,5,1,0.09937697,1523435155,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc,-1,21,1,0.09832312,1523425493,Regular,e542f6f81e9920ed1301480336b2d117e1d3f56ca0fae81fd9db11271c4c3995
ee471bc23ebbf30e62639817c06c85c9d0f95b6d572a96dee3b27d95624560b0,1,4,1,0.09981347,1523405925,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
df65eedbecd2343d3cc2a262207c01e14eefff7c9424f660feed56192ad9d7f4,1,1,1,0.09907818,1523353612,Regular,94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5
162ed2de49f937577d2ac7a6951030c771e1ac6e6387fb0cc7e637a5ac73cdf5,1,18,1,0.10111701,1523305625,Regular,988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72
80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a,-1,20,1,0.09996964,1523290251,Regular,53899f080f568e6b00b36c9021f11119556cd34d84d4a0c399f6d8355f73827a
53899f080f568e6b00b36c9021f11119556cd34d84d4a0c399f6d8355f73827a,1,9,1,0.09996964,1523264003,Regular,80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a
131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39,-1,160,1,0.09894218,1523240473,Regular,139ece9d55b2cbb4e55622e8d83e062d3e7eb0a13a2aea9ea407a971816bb936
139ece9d55b2cbb4e55622e8d83e062d3e7eb0a13a2aea9ea407a971816bb936,1,15,1,0.09894218,1523228236,Regular,131f66e743c4c298ba1af82efa4ef9f70a0258fe968719fcb0815a2e4f398c39
e542f6f81e9920ed1301480336b2d117e1d3f56ca0fae81fd9db11271c4c3995,1,13,1,0.09832312,1523194155,Regular,a8f7892f841512cd4cc5c33c11299237afdccc35cc7dd3506df671f484cc60dc
bbd722474cd14968c2abe448055bfb154d12cd2b4f60b8957134481e72966353,-1,7,1,0.09938947,1523183507,Regular,351c879d933d8fd7000a7256276096eaa923ab16fcaeadac5935ed8a8cd9e312
351c879d933d8fd7000a7256276096eaa923ab16fcaeadac5935ed8a8cd9e312,1,11,1,0.09938947,1523171989,Regular,bbd722474cd14968c2abe448055bfb154d12cd2b4f60b8957134481e72966353
60cafd2233ea8bd82c946d884e0779ef69bb1bd5c1d141ea36d03bed653df7e5,1,24,1,0.09848177,1523134807,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2,-1,81,1,0.09811129,1523107615,Regular,dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58
3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2,-1,8,1,0.0996245,1523107615,Regular,eae4f50ab382b180273d1da92ed4ad86d5330a79e21afe37f6e347d692077129
eae4f50ab382b180273d1da92ed4ad86d5330a79e21afe37f6e347d692077129,1,11,1,0.0996245,1523101680,Regular,3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2
0d36fab07500e13b4c6efa7c33d10788f5f05a8b4080f78725831bb264730ac2,1,3,1,0.10017038,1523047713,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
cc06b4863583f203f57de5f9063fbe1303e9ec6a76ba60b675fc4e5ca630526c,-1,11,1,0.09991545,1522997299,Regular,a058903ee81e4d7670f7de5d91f1945b8a099d2b182b77ae21f6a589a0edb325
a058903ee81e4d7670f7de5d91f1945b8a099d2b182b77ae21f6a589a0edb325,1,10,1,0.09991545,1522982355,Regular,cc06b4863583f203f57de5f9063fbe1303e9ec6a76ba60b675fc4e5ca630526c
f7c1232477b896b8bf555e3b6a2aee4d009f899a9923536eabe9c7c6d035c02b,-1,2,1,0.10155411,1522974883,Regular,60478a8b4f8527216692dcf6af640a231d82a1e12d82d7e1d3cb1648fab3ea45
dcd10339e344572ee4f572e270b8a93953cd546f6a7f1d8f1c54a8dddb55bc58,1,16,1,0.09811129,1522942736,Regular,3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2
5b6e20db49c8e8785ccc74e4e52148080b5e14cb6951f774726690f8561d62ca,1,9,1,0.09880712,1522903418,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
ed3ef37b10aba7ac0d3ee788a7251b926d9629f772ad9d3d630d5ad6929329cb,1,4,1,0.09854497,1522848070,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
60478a8b4f8527216692dcf6af640a231d82a1e12d82d7e1d3cb1648fab3ea45,1,8,1,0.10155411,1522805279,Regular,f7c1232477b896b8bf555e3b6a2aee4d009f899a9923536eabe9c7c6d035c02b
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,108,1,0.09957556,1522778323,Regular,bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,222,1,0.09801766,1522778323,Regular,97c855c3868e693cda25504c2cc639cb463619dbb7281dff98ca610619aa18e9
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,301,1,0.09984959,1522778323,Regular,ced038ec18fd58d2187540e5804012480a71654299a4a6074949099ae63cd2ea
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,312,1,0.10335878,1522778323,Regular,f42a32c111b135e67ce9d4fb23b67880f33fff4b8e74bb02f94679674b4e1beb
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,48,1,0.09998608,1522777585,Regular,afaf108bffd871dc3c41c1812bcdb42b6d9b5d6e1694aaca112702b4689d98d1
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,410,1,0.09812944,1522777585,Regular,5913bacb8a44184794d8433814adb7b2154e681ff84ddcf7e638ccfd1314a1a8
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,505,1,0.10112454,1522777585,Regular,0f643a11fc08b8b05ca89b064fad013c86fe0dde0280bd5fad2aa93d484d2fb5
bb147c5de2bb30e78620574a16bdbc1831d0ab3df9c49a25110ccb4b497036fe,1,10,1,0.10315234,1522769250,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
afaf108bffd871dc3c41c1812bcdb42b6d9b5d6e1694aaca112702b4689d98d1,1,6,1,0.09998608,1522731129,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
0f643a11fc08b8b05ca89b064fad013c86fe0dde0280bd5fad2aa93d484d2fb5,1,26,1,0.10112454,1522703203,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
f42a32c111b135e67ce9d4fb23b67880f33fff4b8e74bb02f94679674b4e1beb,1,38,1,0.10335878,1522674249,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
5913bacb8a44184794d8433814adb7b2154e681ff84ddcf7e638ccfd1314a1a8,1,6,1,0.09812944,1522641727,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
f6791ac8007a3145ae6918124dbca6685c5349a1dfad17c8e2267b6818259c80,-1,3,1,0.09992587,1522613925,Regular,547cb3f51518c63d87f1eb5f37d507ad1c0ef3318a55ebe42181f60ce725f122
547cb3f51518c63d87f1eb5f37d507ad1c0ef3318a55ebe42181f60ce725f122,1,7,1,0.09992587,1522603311,Regular,f6791ac8007a3145ae6918124dbca6685c5349a1dfad17c8e2267b6818259c80
f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2,-1,6,1,0.10484855,1522576776,Regular,a3743b57bacf77eb3ce22bb33493d59bba0c5fd2f94208fd6846776262dc5471
f34de8aa4f84a9a16e638d3d549e51521fbf933733f08da7e5e09d5fcc11f4ea,-1,3,1,0.099654,1522559914,Regular,fadd1ae5680abd17415c4820cf31d9c67e53743055a2f4859c287b48f8682b33
fadd1ae5680abd17415c4820cf31d9c67e53743055a2f4859c287b48f8682b33,1,14,1,0.099654,1522558872,Regular,f34de8aa4f84a9a16e638d3d549e51521fbf933733f08da7e5e09d5fcc11f4ea
a3743b57bacf77eb3ce22bb33493d59bba0c5fd2f94208fd6846776262dc5471,1,0,1,0.10484855,1522518805,Regular,f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2
6f26310f3745222000d00e95271ba5bd205cb65b6c282886e4e7cdde8540ee02,-1,19,1,0.10182426,1522513363,Regular,721659f79b949eef3829a8c32fb43cc2412f52490233d8a9dfe84c0e847adade
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,564,1,0.1004028,1522511631,Regular,6f2ecc4684c92c37f6074d1e1c3c55a1616f3e813266265e34e3d5c76dc620dc
2a498ed50bf3be774f97e6edd03a672b8ef34249537fd116ff4533636e2aaf62,-1,2,1,0.10080395,1522486477,Regular,3a7a267deb38bc024bbf1c814430acc8105bd47428bf4f18ffb323d5889aa16c
3a7a267deb38bc024bbf1c814430acc8105bd47428bf4f18ffb323d5889aa16c,1,7,1,0.10080395,1522485173,Regular,2a498ed50bf3be774f97e6edd03a672b8ef34249537fd116ff4533636e2aaf62
6f2ecc4684c92c37f6074d1e1c3c55a1616f3e813266265e34e3d5c76dc620dc,1,14,1,0.1004028,1522438826,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,4,1,0.09895169,1522414637,Regular,8e6852a37b959e92d0cee3c702a86dca89f6a1f0ab69e6bdadbd250d4a865e18
8e6852a37b959e92d0cee3c702a86dca89f6a1f0ab69e6bdadbd250d4a865e18,1,12,1,0.09895169,1522409016,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
29acb86212aeceb35e5c3809581037be1d492ccd83f91bb3e20c800708359968,-1,4,1,0.09999612,1522392284,Regular,27086b666ddd0ba39fda762d99e8ca262a34d1eea2d3e17c5a8a1a579f41d900
27086b666ddd0ba39fda762d99e8ca262a34d1eea2d3e17c5a8a1a579f41d900,1,17,1,0.09999612,1522382408,Regular,29acb86212aeceb35e5c3809581037be1d492ccd83f91bb3e20c800708359968
a69d9e064a5ca0007dc87f74a8e84a81a454c5d085933b42e3f9b1c9bb4ca996,-1,23,1,0.10101803,1522342838,Regular,3e8dae15fa1a8fc7901698eaa800ef1cb7e8468cb239325f17d8d2aa8c18cf80
3e8dae15fa1a8fc7901698eaa800ef1cb7e8468cb239325f17d8d2aa8c18cf80,1,27,1,0.10101803,1522339670,Regular,a69d9e064a5ca0007dc87f74a8e84a81a454c5d085933b42e3f9b1c9bb4ca996
a7f789c1f6543b9d49b23c0d913ba58e2a91bd5da7ba27563875d8741e0e596c,-1,10,1,0.10294984,1522334560,Regular,66670976fe831016517f88f0ba4bfaa0ec92f421fbbbc2cdacb07b9937bd5868
66670976fe831016517f88f0ba4bfaa0ec92f421fbbbc2cdacb07b9937bd5868,1,13,1,0.10294984,1522317828,Regular,a7f789c1f6543b9d49b23c0d913ba58e2a91bd5da7ba27563875d8741e0e596c
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,374,1,0.10281182,1522315628,Regular,771848ef65b3085896dda6686d00216990bd84d58fecbadffebf27f135d555d5
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,75,1,0.10204092,1522315628,Regular,844a405f5c7254f59d21338d1be5c083101e8888571f5933866ea432383d40b8
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,289,1,0.09983857,1522305604,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,319,1,0.10405991,1522305604,Regular,c882e9c9e8f6f47c91a030244b0ea17b7a5be705b2a30838247f1699c436dd86
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,6,1,0.09983857,1522283505,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
c882e9c9e8f6f47c91a030244b0ea17b7a5be705b2a30838247f1699c436dd86,1,1,1,0.10405991,1522238548,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
844a405f5c7254f59d21338d1be5c083101e8888571f5933866ea432383d40b8,1,26,1,0.10204092,1522194449,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
771848ef65b3085896dda6686d00216990bd84d58fecbadffebf27f135d555d5,1,35,1,0.10281182,1522165729,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9,-1,36,1,0.10283583,1522146488,Regular,adc0b00f25cb605c70f7774ec9ddfd534706601d4bdfeae226c5533a1f7549a8
adc0b00f25cb605c70f7774ec9ddfd534706601d4bdfeae226c5533a1f7549a8,1,28,1,0.10283583,1522136730,Regular,d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,17,1,0.0988292,1522121712,Regular,c49c96e143bbe08cd49f824ae3d8d3a39cf9b17ffcc0c8e96bf39b5992f5aa89
c49c96e143bbe08cd49f824ae3d8d3a39cf9b17ffcc0c8e96bf39b5992f5aa89,1,6,1,0.0988292,1522107569,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
0a648de0ceb1b1e5bb9f54956bc8ff6f5624acf4f784603d2bedea9d9556d282,-1,4,1,0.10189787,1522084967,Regular,3b1299b0974135342683c31d39380837ff446e5b667f28079bb47d5087826f1c
3b1299b0974135342683c31d39380837ff446e5b667f28079bb47d5087826f1c,1,4,1,0.10189787,1522076491,Regular,0a648de0ceb1b1e5bb9f54956bc8ff6f5624acf4f784603d2bedea9d9556d282
ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f,-1,15,1,0.09945844,1522051650,Regular,4ce875196f4e53360d6fc22d3503765e6c0ec1573ad06baffe0809e2c44ad83c
4ce875196f4e53360d6fc22d3503765e6c0ec1573ad06baffe0809e2c44ad83c,1,14,1,0.09945844,1522042640,Regular,ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f
05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8,1,27,1,0.09840855,1522011569,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,238,1,0.09882635,1521985884,Regular,8d7724f5c40644e04a9e0ac5b2f7858724f39a15de3ec44d5cb2d998b7da3fd1
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,184,1,0.10287356,1521985884,Regular,cbe209aa744adac7db429306dfebecfcf66f05062a24c9268bd5b80d6afa43cf
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,83,1,0.09844881,1521985884,Regular,4d30f660cd2776c273e404d681787a33413b74f0a89288321535ea544b6759cb
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,16,1,0.09941683,1521981037,Regular,822c7fdb9509b4252de7419c6723cb6180f637b3d21e0b3262bbbbbc22375840
822c7fdb9509b4252de7419c6723cb6180f637b3d21e0b3262bbbbbc22375840,1,10,1,0.09941683,1521975528,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
57228b3ed64db2af262561d288febd681f0e8e8b2dd4c2d25393bdc9d39ca4a9,-1,3,1,0.09820065,1521952211,Regular,cd347d9fb829339e12dcd4c9c66cf8acc6a625cb1e67706789cd3eb1d581f407
cd347d9fb829339e12dcd4c9c66cf8acc6a625cb1e67706789cd3eb1d581f407,1,26,1,0.09820065,1521949272,Regular,57228b3ed64db2af262561d288febd681f0e8e8b2dd4c2d25393bdc9d39ca4a9
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,10,1,0.10087147,1521917378,Regular,f3b39477cace8339b0a73afc7c96933475a8b503f0bb4458a9e05beb38ef0a46
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,52,1,0.10241098,1521917378,Regular,cdddac59c83d98a259afdb0840ec1686b1be485f3626e22893249ac97107f84b
ced038ec18fd58d2187540e5804012480a71654299a4a6074949099ae63cd2ea,1,26,1,0.09984959,1521908948,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
4d30f660cd2776c273e404d681787a33413b74f0a89288321535ea544b6759cb,1,16,1,0.09844881,1521869107,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
f3b39477cace8339b0a73afc7c96933475a8b503f0bb4458a9e05beb38ef0a46,1,18,1,0.10087147,1521826629,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
cdddac59c83d98a259afdb0840ec1686b1be485f3626e22893249ac97107f84b,1,15,1,0.10241098,1521788992,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
bdd8854be2e896a1613db8a578853f1e753ed02a064169e11386b96ddfd2f5e5,1,5,1,0.09957556,1521756008,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852,-1,14,1,0.10559061,1521735574,Regular,64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21
64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21,1,45,1,0.10559061,1521731513,Regular,5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852
e8b6527d1c25391232ad76c6a4884131c899dba1427b3e1dff75abf1a9ddc40d,-1,3,1,0.09975362,1521709620,Regular,7ac9deaeb4758a6f70adbe768e0fac62aeddd6121c381e67adf51a57848fcd3d
7ac9deaeb4758a6f70adbe768e0fac62aeddd6121c381e67adf51a57848fcd3d,1,16,1,0.09975362,1521705536,Regular,e8b6527d1c25391232ad76c6a4884131c899dba1427b3e1dff75abf1a9ddc40d
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,80,1,0.10012781,1521678141,Regular,b787ffd1dead88876da8c876d26e582943eadcb1bbbe3d7570a7784d845251a8
97c855c3868e693cda25504c2cc639cb463619dbb7281dff98ca610619aa18e9,1,0,1,0.09801766,1521671712,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
b43ce1cf56ee8defe5c0c2cde38cfb906aeb207b2fb46c9ae738ccc6285fe861,-1,7,1,0.10196197,1521650617,Regular,73567b73c1f626a7e63c41bd6badbb94fa91f3b6b5d1ccc2cef2ea0caaf54d9a
b10094d48c5c261e53274799c0bb647251fec4b95cc4d04c3930c36853ba595a,-1,0,1,0.10277652,1521649146,Regular,c0668aebaa8096a1d388c32945badf89095cb59699c18687ac9f9356f30da494
ae2e862bf7c857a8ca5c4b3ea0ab50cbb246d4e7635a02ce88b5efa970cbca80,-1,5,1,0.09884596,1521648801,Regular,b7676f97efc2991dcb54d824aea2fbe74a4ecfde361bf65a0506ec078921688b
cbe209aa744adac7db429306dfebecfcf66f05062a24c9268bd5b80d6afa43cf,1,39,1,0.10287356,1521639327,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
6103571f787b1360293780c33a223d50aeab69d154122ed8c7c385393b4e12a6,-1,3,1,0.10120751,1521618607,Regular,38d6a0e817f7038fe1b2e8431659a492e57f553028faaa80a6a02f566a2b1518
38d6a0e817f7038fe1b2e8431659a492e57f553028faaa80a6a02f566a2b1518,1,2,1,0.10120751,1521617740,Regular,6103571f787b1360293780c33a223d50aeab69d154122ed8c7c385393b4e12a6
b787ffd1dead88876da8c876d26e582943eadcb1bbbe3d7570a7784d845251a8,1,10,1,0.10012781,1521595139,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
73567b73c1f626a7e63c41bd6badbb94fa91f3b6b5d1ccc2cef2ea0caaf54d9a,1,12,1,0.10196197,1521560136,Regular,b43ce1cf56ee8defe5c0c2cde38cfb906aeb207b2fb46c9ae738ccc6285fe861
b7676f97efc2991dcb54d824aea2fbe74a4ecfde361bf65a0506ec078921688b,1,9,1,0.09884596,1521524195,Regular,ae2e862bf7c857a8ca5c4b3ea0ab50cbb246d4e7635a02ce88b5efa970cbca80
c0668aebaa8096a1d388c32945badf89095cb59699c18687ac9f9356f30da494,1,13,1,0.10277652,1521501837,Regular,b10094d48c5c261e53274799c0bb647251fec4b95cc4d04c3930c36853ba595a
8d7724f5c40644e04a9e0ac5b2f7858724f39a15de3ec44d5cb2d998b7da3fd1,1,11,1,0.09882635,1521476091,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68,-1,37,1,0.09881806,1521460172,Regular,2bd9bd550ef944533b760b0ba216e50736312bd64fb9a4ac1174f19534c50f60
2bd9bd550ef944533b760b0ba216e50736312bd64fb9a4ac1174f19534c50f60,1,11,1,0.09881806,1521440651,Regular,98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68
aedb9de4a5f9fb0a84b84057a401adc7d25b1a1a65ca9fefdcec2d7f4256ccd6,-1,5,1,0.10067927,1521412708,Regular,6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258
6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258,1,7,1,0.10067927,1521407999,Regular,aedb9de4a5f9fb0a84b84057a401adc7d25b1a1a65ca9fefdcec2d7f4256ccd6
e3dd6e7af5037995d09bd98e897b243848c75fd00b5fa6b66bd5e6ea3d167537,-1,0,1,0.10000316,1521380486,Regular,e3a6104cebdd554fda45ec4f9917764aeef48aa5332187ed74a3bc84ae327359
e3a6104cebdd554fda45ec4f9917764aeef48aa5332187ed74a3bc84ae327359,1,8,1,0.10000316,1521380036,Regular,e3dd6e7af5037995d09bd98e897b243848c75fd00b5fa6b66bd5e6ea3d167537
f904c00fdf473b0ed1a4a567778d5bfe317463c1504e8affeb17ac06b9110e75,-1,1,1,0.09890722,1521341040,Regular,3676c0eeae095742975decc0e6d4c84265d4510efaebf984343d36731ca7861a
3676c0eeae095742975decc0e6d4c84265d4510efaebf984343d36731ca7861a,1,11,1,0.09890722,1521340383,Regular,f904c00fdf473b0ed1a4a567778d5bfe317463c1504e8affeb17ac06b9110e75
d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470,-1,13,1,0.09882207,1521314194,Regular,e291519eda96946b569a1538a589209b6314e79fb7d56af9ff41cff7dc33a648
e291519eda96946b569a1538a589209b6314e79fb7d56af9ff41cff7dc33a648,1,8,1,0.09882207,1521311817,Regular,d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470
6e3c87c20fadd8faca992e339fd3d070a051307ce9ab2da52b7bb7fa772222f3,-1,6,1,0.1007163,1521294035,Regular,c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919
c498585c75135d11f41a79fc272ac56f7e4913a75f4fc82881ad4f2b73520919,1,9,1,0.1007163,1521286229,Regular,6e3c87c20fadd8faca992e339fd3d070a051307ce9ab2da52b7bb7fa772222f3
ca1a641ac7e071287a029b3c3d420a140751762d3749b4da4a656b08dc25aa1f,-1,9,1,0.10017149,1521247109,Regular,b91fb0e7f32b068bed5ee39ee9adb48e0619aa93ffe1f21438a057a1382d7229
b91fb0e7f32b068bed5ee39ee9adb48e0619aa93ffe1f21438a057a1382d7229,1,15,1,0.10017149,1521244376,Regular,ca1a641ac7e071287a029b3c3d420a140751762d3749b4da4a656b08dc25aa1f
f1eba528a36effbb025453e60f8a254d9b1f907266607bd9b03d44cc8445e50f,-1,19,1,0.10052322,1521214361,Regular,357a8120bf1cc8401a0f892ddd1cff4508b9f96d570f6a9182ccb94c56ada52f
357a8120bf1cc8401a0f892ddd1cff4508b9f96d570f6a9182ccb94c56ada52f,1,1,1,0.10052322,1521212403,Regular,f1eba528a36effbb025453e60f8a254d9b1f907266607bd9b03d44cc8445e50f
