tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,48,1,0.01220006,1664169172,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,56,1,0.12675993,1661914812,Regular,e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,85,1,0.03173533,1661744824,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,201,1,0.02416804,1661489078,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,1,1,0.11085336,1661319454,Regular,80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,8,1,0.12969655,1661227310,Regular,71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,131,1,0.11395441,1661137612,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,5,1,0.03788943,1661046890,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,76,1,0.02977804,1660961434,Regular,5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,93,1,0.03299367,1660880007,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,99,1,0.0511963,1660790840,Regular,b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,37,1,0.14782153,1660703846,Regular,1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,125,1,0.35101906,1660622412,Regular,bfdb53147520cac9ae37fea039a5e91e0c35093129efa79359a282d569532e3d
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,175,1,0.05676982,1660533922,Regular,e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,191,1,0.21786596,1660447256,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,61,1,0.21946028,1660364899,Regular,818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,144,1,0.05027895,1660190881,Regular,ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,108,1,0.07140827,1658803910,Regular,288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,25,1,0.17913586,1658712925,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,101,1,0.11961712,1658630081,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,57,1,0.05874455,1658549236,Regular,7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,175,1,0.0107383,1655865251,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,31,1,0.03188469,1655778500,Regular,9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,55,1,0.01336784,1652239261,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,319,1,0.23948281,1652067419,Regular,8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,82,1,0.41030051,1651979102,Regular,28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,97,1,0.29404908,1651891812,Regular,8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,77,1,0.25463473,1651807400,Regular,8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,115,1,0.04586242,1651718013,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,114,1,0.01632078,1651633187,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,123,1,0.02127494,1651549826,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,101,1,0.0944838,1651459647,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,128,1,0.28635251,1651379594,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,72,1,0.08033914,1651293298,Regular,f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,1,1,0.15917081,1651200161,Regular,3d9c51917c5ec466a1f8353f79d1022de3d1efdb6a8f43bd1902838d269f3118
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,34,1,0.28404048,1651116137,Regular,92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,79,1,0.36750545,1651027138,Regular,1d78b5a81f75874be03687e7da2976fbc54bd376b65c8feda0ccac17627d9eec
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,28,1,0.15332348,1650940190,Regular,18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,6,1,0.25766034,1650855532,Regular,6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,388,1,0.27812227,1650775755,Regular,dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,53,1,0.03763145,1650596747,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,39,1,0.15300136,1650513134,Regular,91bd3122a6211c94ab490bf074f6c8d78d797d9946e94caefcaa95afe0fc1605
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,339,1,0.01833581,1650342318,Regular,0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,163,1,0.1402331,1649992527,Regular,b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,159,1,0.24272067,1649910766,Regular,d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,8,1,0.12472172,1649819867,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,246,1,0.055626,1649738076,Regular,578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,164,1,0.02535627,1649138092,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,129,1,0.08362769,1648523117,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,32,1,0.05329592,1648175879,Regular,d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,173,1,0.61804098,1648094617,Regular,a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,23,1,0.55485364,1648002429,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,175,1,0.3470765,1647918226,Regular,60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,134,1,0.54119878,1647831450,Regular,a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,22,1,0.49588698,1647747600,Regular,8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,30,1,0.37763388,1647664311,Regular,af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,87,1,0.67185601,1647574603,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,87,1,0.40572272,1647488292,Regular,0a43dc0b8b358ac4b643b1c256bbedd0729800460793af6efe8d0b53c938f9d6
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,120,1,0.10878378,1647400948,Regular,e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,131,1,0.05337215,1647313827,Regular,d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,118,1,0.06036385,1647142792,Regular,3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,4,1,0.2150514,1647053495,Regular,fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,115,1,0.11560372,1646967318,Regular,49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,105,1,0.2263715,1646880843,Regular,e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,40,1,0.25258006,1646799721,Regular,fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,93,1,0.16882168,1646708822,Regular,b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,166,1,0.30237746,1646622943,Regular,f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,47,1,0.12622193,1646533028,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,101,1,0.07764994,1646444839,Regular,22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,30,1,0.04435251,1646276335,Regular,b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,25,1,0.01244763,1646020077,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,48,1,0.07423251,1645756371,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,131,1,0.0516065,1645672064,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,3,1,0.04263861,1645417066,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,205,1,0.01507584,1645328272,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,86,1,0.07804274,1645242201,Regular,033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,169,1,0.05664024,1645155056,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,177,1,0.09337157,1645067895,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,158,1,0.04680648,1644896984,Regular,131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,180,1,0.03490417,1644816963,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,118,1,0.05189921,1644549192,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,92,1,0.25275906,1644465138,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,108,1,0.11584376,1644376364,Regular,6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,188,1,0.02081955,1644289276,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,13,1,0.01553953,1643941782,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,90,1,0.03097057,1643342203,Regular,0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,199,1,0.01034371,1642391599,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,191,1,0.07502093,1641699482,Regular,fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,188,1,0.06682214,1641612947,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,229,1,0.18921154,1641522890,Regular,92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,195,1,0.15611324,1641439408,Regular,11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,172,1,0.02222469,1641355521,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,162,1,0.18850956,1641273402,Regular,7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,208,1,0.2607215,1641181906,Regular,b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,230,1,0.36599993,1641088938,Regular,a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,129,1,0.27183343,1641006525,Regular,5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,185,1,0.06148029,1640917754,Regular,1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,393,1,0.58362648,1640837916,Regular,d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529
f564eff36d401dd15f14c497047c0d681102f09d97eb412c9609576f0e22a71f,-1,0,1,16.85664771,1640621577,Regular,e17d94951e6f591f7a021957a2ba2c5af184e5c70f48ff59ef204587feb78a8c
e17d94951e6f591f7a021957a2ba2c5af184e5c70f48ff59ef204587feb78a8c,1,1,1,16.85664771,1640619281,Regular,f564eff36d401dd15f14c497047c0d681102f09d97eb412c9609576f0e22a71f
