tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b7eea08ecca8723bc465248a8e06cbb590b7d28ea8a64d258d43e143c8cb04,-1,2,1,0.08133532,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,382,1,0.08133532,1628309652,Regular,51b7eea08ecca8723bc465248a8e06cbb590b7d28ea8a64d258d43e143c8cb04
709ed6a3bd10a6adfabd5b4bcc2da2a6d16d2975af3251733dd6fdf4daedf00d,-1,0,1,0.076386,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,261,1,0.076386,1628220395,Regular,709ed6a3bd10a6adfabd5b4bcc2da2a6d16d2975af3251733dd6fdf4daedf00d
9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986,-1,1,1,0.08404342,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,304,1,0.08404342,1628136407,Regular,9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986
ac611773779953d9b970ee797d80e28a160486775c5d24bf4331d818ccd1dc3c,-1,6,1,0.08863738,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,39,1,0.08863738,1628050320,Regular,ac611773779953d9b970ee797d80e28a160486775c5d24bf4331d818ccd1dc3c
f10f6dfb98db690d98b662512011d5e96b8aeca70169d2e972632f27889dc57d,-1,5,1,0.08644272,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,462,1,0.08644272,1627961903,Regular,f10f6dfb98db690d98b662512011d5e96b8aeca70169d2e972632f27889dc57d
92d133a33db7d5e349e71893dd346ec9aea5787e4ec7f5724bf509e0a0eceaa9,-1,3,1,0.04374001,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,90,1,0.04374001,1627869914,Regular,92d133a33db7d5e349e71893dd346ec9aea5787e4ec7f5724bf509e0a0eceaa9
e269e19bddd573eab04c3a8505aba8996324426d7c62f47d60a5968c2f84d454,-1,6,1,0.08997908,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,97,1,0.08997908,1627781613,Regular,e269e19bddd573eab04c3a8505aba8996324426d7c62f47d60a5968c2f84d454
9df9f6e760fbb4d7d75758851bce9e5c855ea1b60c6974f11835d548854fdcff,-1,3,1,0.08862968,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,205,1,0.08862968,1627700524,Regular,9df9f6e760fbb4d7d75758851bce9e5c855ea1b60c6974f11835d548854fdcff
1ee1809f9149cbc5c7ad8f2c99bb16c10947145e27b02314575815f008dab2c8,-1,3,1,0.09609659,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,254,1,0.09609659,1627621320,Regular,1ee1809f9149cbc5c7ad8f2c99bb16c10947145e27b02314575815f008dab2c8
5af5d362dd6853070b2f0538ac254e398b100016559379a9b41c9d64dd6fd602,-1,8,1,0.09396825,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,358,1,0.09396825,1627523961,Regular,5af5d362dd6853070b2f0538ac254e398b100016559379a9b41c9d64dd6fd602
6b5549dbb53d285841bcb4b6bba12299b3af07a3a8de7c4adddf8fbbb1cd071e,-1,0,1,0.01056609,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,285,1,0.01056609,1627443944,Regular,6b5549dbb53d285841bcb4b6bba12299b3af07a3a8de7c4adddf8fbbb1cd071e
378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d,-1,6,1,0.07979412,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,181,1,0.07979412,1627352342,Regular,378ad74a35ab81d15a9d15380cec8598bbcd97f23d6c95b1d1355fe9cd22f49d
f85c09c9474747204723db09f4a1c1d9225a253f23149f2eb6012a2d86247043,-1,4,1,0.07299649,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1,-1,1,1,0.08607606,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,363,1,0.07299649,1627264531,Regular,f85c09c9474747204723db09f4a1c1d9225a253f23149f2eb6012a2d86247043
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,244,1,0.08607606,1627189107,Regular,84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1
24576a53a730ca7c6f51939755e9cabc235856c6b57b49c0c5eced56e15a80dd,-1,7,1,0.03459574,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,293,1,0.03459574,1627102319,Regular,24576a53a730ca7c6f51939755e9cabc235856c6b57b49c0c5eced56e15a80dd
45436eac941928257bbf1de9beb61dd9c69d795a97955d6248b19732f7fde2d2,-1,8,1,0.10764848,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,338,1,0.10764848,1627013931,Regular,45436eac941928257bbf1de9beb61dd9c69d795a97955d6248b19732f7fde2d2
3e1fee7bf84d6b2770746bc90b5a6bce12e7a2acfa0d96bbb14ea9ba51a70a4e,-1,6,1,0.10274202,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,323,1,0.10274202,1626927541,Regular,3e1fee7bf84d6b2770746bc90b5a6bce12e7a2acfa0d96bbb14ea9ba51a70a4e
b98b2f171b4fb8e8a5def4c32da8c9c178efd8183cb5d0c3742864d637a28db7,-1,3,1,0.11992797,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,123,1,0.11992797,1626838280,Regular,b98b2f171b4fb8e8a5def4c32da8c9c178efd8183cb5d0c3742864d637a28db7
4b69c02103d7b1954d59978d999cc9952219c8735ec625c87c1ab022b145932c,-1,7,1,0.1377145,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,321,1,0.1377145,1626754138,Regular,4b69c02103d7b1954d59978d999cc9952219c8735ec625c87c1ab022b145932c
55c9df67f73efe0ebbe0b149a9096cbca2146f846a5a8310df14b492cf63be52,-1,6,1,0.14134582,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,380,1,0.14134582,1626667346,Regular,55c9df67f73efe0ebbe0b149a9096cbca2146f846a5a8310df14b492cf63be52
ef4c3511e5f209ca6a2a501567580274a26f5d65e4e9023aa9bb3fe2c9c687ee,-1,9,1,0.10261894,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a4fb5cf1598686ecdea65017d623e15519358968a89fee52574815ad3051a1bb,-1,3,1,0.09298919,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,285,1,0.10261894,1626585538,Regular,ef4c3511e5f209ca6a2a501567580274a26f5d65e4e9023aa9bb3fe2c9c687ee
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,133,1,0.09298919,1626498782,Regular,a4fb5cf1598686ecdea65017d623e15519358968a89fee52574815ad3051a1bb
3ec631628f763c6eb1ffc821574d839acf3bf8ee05e3dedb4861b74f4c821ebe,-1,8,1,0.10261399,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,42,1,0.10261399,1626402803,Regular,3ec631628f763c6eb1ffc821574d839acf3bf8ee05e3dedb4861b74f4c821ebe
e284790d506714a1b5b97f56c8228d3b25d07c758a985f2a7683d30f6eeb71c2,-1,8,1,0.08902507,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
42aaa402836a3e5654c218af8552620486a0734744f50f0aa62c3779c28fd7ee,-1,9,1,0.08668474,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,28,1,0.08902507,1626318615,Regular,e284790d506714a1b5b97f56c8228d3b25d07c758a985f2a7683d30f6eeb71c2
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,315,1,0.08668474,1626236688,Regular,42aaa402836a3e5654c218af8552620486a0734744f50f0aa62c3779c28fd7ee
61c0752dd991da78d22d7ea308dd59c7dfb1477d82e3165ea580008aaebaa643,-1,6,1,0.10003953,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,35,1,0.10003953,1626148188,Regular,61c0752dd991da78d22d7ea308dd59c7dfb1477d82e3165ea580008aaebaa643
0da5d4872d2354fcafe0131d1ad380b3f151292dd9f248215f4c531c1f7dd794,-1,5,1,0.08842719,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,9,1,0.08842719,1626063757,Regular,0da5d4872d2354fcafe0131d1ad380b3f151292dd9f248215f4c531c1f7dd794
dd6289d054d5da90030d548dc7ce47dfca2e96600673fb6bb398160732da8e7c,-1,5,1,0.12555123,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,159,1,0.12555123,1625974774,Regular,dd6289d054d5da90030d548dc7ce47dfca2e96600673fb6bb398160732da8e7c
c9c9220553f19b2b4784b8c003345c7ab9e8454d7548e39fbe15c268639b8593,-1,6,1,0.16833826,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,82,1,0.16833826,1625891409,Regular,c9c9220553f19b2b4784b8c003345c7ab9e8454d7548e39fbe15c268639b8593
6f294c8d9e2e74d7d2acbd17ffc1e637ab4dda71739b64728813f735229751f3,-1,6,1,0.17285464,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,349,1,0.17285464,1625802995,Regular,6f294c8d9e2e74d7d2acbd17ffc1e637ab4dda71739b64728813f735229751f3
5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f,-1,3,1,0.18370943,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,307,1,0.18370943,1625715117,Regular,5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f
0bd6a96b23a4c39e2ebf843790647bb475bbe63f2776e948fa4d05a0350904d5,-1,3,1,0.16818137,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,12,1,0.16818137,1625630091,Regular,0bd6a96b23a4c39e2ebf843790647bb475bbe63f2776e948fa4d05a0350904d5
93a59e8e19b3a9b47c9eab95f5de95bdf7cd288d63d82da746281de59a3f7f14,-1,9,1,0.1662064,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,159,1,0.1662064,1625540823,Regular,93a59e8e19b3a9b47c9eab95f5de95bdf7cd288d63d82da746281de59a3f7f14
452157692592a0cb7f7b309b746a0b8c9ced8f873e90edbe1c46a00e76b344d1,-1,7,1,0.13949592,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,52,1,0.13949592,1625452778,Regular,452157692592a0cb7f7b309b746a0b8c9ced8f873e90edbe1c46a00e76b344d1
