tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e35ed917e5a7bfcb63fd958bd49a22b48e0a0e6e15123e8bd691b26e548675d,1,2,1,0.10129825,1630522900,Regular,4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82
b9500694b47a481fc34c7ffa8660241a5661ea8c32a9af8c4d6e942dc3ef70cc,1,1,1,0.10122506,1630332817,Regular,4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82
bb1a068d90fb06a1892c14167dea7ff8c951184aeb5dc5cad47812ff5afef530,1,1,1,0.10150579,1630162840,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
395f483a60aad24db6364e7d4ec877f841fdd4f455be89d3a534f9be483e3d06,1,0,1,0.10142719,1629965323,Regular,4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82
ae14ab122cf7219dd77cdf69672abbcb7f623ed2e160492e379a0df8aca5348d,1,3,1,0.10139383,1629784892,Regular,4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82
a0991f9d70c886330bd17604a97738dedd23a5e452196fd510c922e38800502b,1,6,1,0.10139018,1629597892,Regular,4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82
f1bb2ab6be4b374bd3f0fd74d5eba0ba04b037e34d3f5a432ec0f401d46eef02,1,1,1,0.10201905,1629435643,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
ccaa4e415292b85d07476d2eeaa0dd0bd55d4df78101384d58505a2686658997,1,4,1,0.10221425,1629270141,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
663f0faffeff7acc5fb1deb9ba8643154d0d72d90dc9cfb5cb2102a206c0f728,1,4,1,0.10133686,1629151389,Regular,4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82
9ecef9b0e6b14396862e916f42e88b30854617f8b1ba21b2c6b3c478a5ef2b1b,1,1,1,0.10146796,1629028895,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
3a7aa89cd634e046e573e9d0785ddb13fba3bc1b7f252825f8e65a83512129fc,1,5,1,0.10285365,1628903014,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
41b7ccb99ea330b4512d571411157ef592810f4c1ac9e2dea4912104819876fd,1,2,1,0.10168707,1628802088,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
f612aa9912b06444c0f10ead9c8b17e2e400a34e827a4582cfc7be3b6b0be317,1,1,1,0.10180734,1628683956,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
4591b11d8fb7d6884285ebdb954d29abb84180e7fd39e8ece738e7ec6f793b22,1,0,1,0.10127197,1628528514,Regular,4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82
0ed0e944afd454570f01eab9e72c83f70da3051a329708880d8ac6331f0cc0ef,1,0,1,1.00634077,1628377586,Regular,bc4821ed5fe9117c53397af8a648180bdb6b2fb4701b0fbe7b8ef8f07f26112c
