tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa5f3d0b8dbda544f68e764bf9c519adc7cac41dea2dff1c871d4399efb7e2dd,-1,0,1,0.05000157,1503701576,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,224,1,0.05000157,1503700334,Regular,fa5f3d0b8dbda544f68e764bf9c519adc7cac41dea2dff1c871d4399efb7e2dd
552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a,-1,19,1,0.0601996,1503522234,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,118,1,0.0601996,1503515574,Regular,552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a
48d34a5794804f955c6dc02a8b28749cad624515840ab0b0c38cd8f218f28dcb,-1,1,1,0.05004075,1503342832,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,195,1,0.05004075,1503341790,Regular,48d34a5794804f955c6dc02a8b28749cad624515840ab0b0c38cd8f218f28dcb
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,42,1,0.05858047,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,311,1,0.05858047,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,40,1,0.05577758,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,156,1,0.05577758,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
051e4159afb06306f757d7cf0733b0d9f00d74640d4b6833c99a5509e420ad56,-1,9,1,0.195111,1502676727,Regular,3c7afeabb1eb00ac1f4020346d9af07ee6b81fb0b1d1fe550c87bf398a49780b
3c7afeabb1eb00ac1f4020346d9af07ee6b81fb0b1d1fe550c87bf398a49780b,1,1,1,0.195111,1502676334,Regular,051e4159afb06306f757d7cf0733b0d9f00d74640d4b6833c99a5509e420ad56
f7d5efdd510fc10e0b2302150cec85b1afaff1a3138746450bf906bba60a57eb,-1,11,1,0.195193,1502058504,Regular,4cc142a3582532bdffabe3fa9f09cdaa9f07d1a5b1e76a973eb6c5364d5f73dc
4cc142a3582532bdffabe3fa9f09cdaa9f07d1a5b1e76a973eb6c5364d5f73dc,1,0,1,0.195193,1502057689,Regular,f7d5efdd510fc10e0b2302150cec85b1afaff1a3138746450bf906bba60a57eb
08e2cd0ce062b8c8b6c45e0fc82e342fb158a784e45fea2148428eae9ebe67a5,-1,33,1,0.195146,1501317774,Regular,f5bc6cc0a800edcd2a7c15fcc013507bb20fd4a19a034c4cc1bf7a841ddb1cde
f5bc6cc0a800edcd2a7c15fcc013507bb20fd4a19a034c4cc1bf7a841ddb1cde,1,0,1,0.195146,1501314694,Regular,08e2cd0ce062b8c8b6c45e0fc82e342fb158a784e45fea2148428eae9ebe67a5
3515ba29f1797a2aa9be54eac1ed97c55c2834e167022f7eba944c8a2a14339c,-1,7,1,0.195065,1500803263,Regular,6973a1200a15d300fe249745afb91601750b89147ade2bb1e78643b1a74ae2b2
6973a1200a15d300fe249745afb91601750b89147ade2bb1e78643b1a74ae2b2,1,0,1,0.195065,1500799264,Regular,3515ba29f1797a2aa9be54eac1ed97c55c2834e167022f7eba944c8a2a14339c
3601bf53804d8b8f24ca975d25015f211e23ab297acd87b76887cce141991108,-1,8,1,0.195144,1500623303,Regular,fbcf67dbd89981d1f6340e67bd27d5a3d337d5e651b4717fbbc142a4eb3b86d6
fbcf67dbd89981d1f6340e67bd27d5a3d337d5e651b4717fbbc142a4eb3b86d6,1,1,1,0.195144,1500302882,Regular,3601bf53804d8b8f24ca975d25015f211e23ab297acd87b76887cce141991108
81b7cb3b41af561cb36b9bcd835776734a32f248aa3fd93b46224ed6bc089a55,-1,8,1,0.195089,1499818692,Regular,2e3a84812d69c9fc57dfd79bcc90ab0ea10dc1e6853b322585c4756cfcb857dd
2e3a84812d69c9fc57dfd79bcc90ab0ea10dc1e6853b322585c4756cfcb857dd,1,0,1,0.195089,1499814614,Regular,81b7cb3b41af561cb36b9bcd835776734a32f248aa3fd93b46224ed6bc089a55
62dbdaabd0c4468fb5d3d66dea26641be28b8b1feea38740401980ae17c65bbf,-1,22,1,0.195218,1499355157,Regular,acffbdd5347de38c07a7441f0bfc75579564f6899672e79ba0f4603827fe9761
acffbdd5347de38c07a7441f0bfc75579564f6899672e79ba0f4603827fe9761,1,1,1,0.195218,1499353923,Regular,62dbdaabd0c4468fb5d3d66dea26641be28b8b1feea38740401980ae17c65bbf
430e4ed1ce57ff7ebf2bc51a2986f5480edefe077d306dd23519a5ec02764789,-1,13,1,0.19521,1498953423,Regular,e216884a6597e764a92e1a8c9962bcfe7ae71376746e586276891db43724940d
e216884a6597e764a92e1a8c9962bcfe7ae71376746e586276891db43724940d,1,1,1,0.19521,1498951792,Regular,430e4ed1ce57ff7ebf2bc51a2986f5480edefe077d306dd23519a5ec02764789
9acb61fa58a8ce6eff99d2ba48ace010b8232a1d868de09275b35e7cd97ed53d,-1,8,1,0.195025,1498238087,Regular,efca0382e04292caa2579736ff65b3efe827c6f7b52d6e7fd0e5ea928314c37d
efca0382e04292caa2579736ff65b3efe827c6f7b52d6e7fd0e5ea928314c37d,1,1,1,0.195025,1498236663,Regular,9acb61fa58a8ce6eff99d2ba48ace010b8232a1d868de09275b35e7cd97ed53d
d8dc82723df4b9460fc7a6eea526a3bfd0e2f0ef9ba66606582d427bfffdb259,-1,5,1,0.195345,1497890111,Regular,d0565cc74562ccfb5dd5dc580dd4bb86b5445f63cbc6742a6b9e90ebce639594
d0565cc74562ccfb5dd5dc580dd4bb86b5445f63cbc6742a6b9e90ebce639594,1,1,1,0.195345,1497888595,Regular,d8dc82723df4b9460fc7a6eea526a3bfd0e2f0ef9ba66606582d427bfffdb259
0e9382823b216cac35c90b7f8b5e5b226845f8fa4e550ca2b73cc279a69864fc,-1,3,1,0.195843,1497553734,Regular,b502de44220e51913c1303656227434d6862d98d42b7389e469d72935a6458d6
b502de44220e51913c1303656227434d6862d98d42b7389e469d72935a6458d6,1,0,1,0.195843,1497552912,Regular,0e9382823b216cac35c90b7f8b5e5b226845f8fa4e550ca2b73cc279a69864fc
3ef68daf6961853b9746eac2c3a6e1cc1e9ac83f88b795e5a3f7b88420787068,-1,1,1,0.195363,1497186656,Regular,829ad24be95f72f11c28ee3198da86c883a175e01d1c462c2fa84328d9ad134c
829ad24be95f72f11c28ee3198da86c883a175e01d1c462c2fa84328d9ad134c,1,1,1,0.195363,1497183227,Regular,3ef68daf6961853b9746eac2c3a6e1cc1e9ac83f88b795e5a3f7b88420787068
73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8,-1,8,1,0.195368,1496870596,Regular,4a53ec70df10eef152b9dd9a6fce071f8e523caa787fc3ece54cdeacb3521fa4
4a53ec70df10eef152b9dd9a6fce071f8e523caa787fc3ece54cdeacb3521fa4,1,1,1,0.195368,1496869509,Regular,73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8
d62a47465b961468901c94301e4a47920b6140e1e9b15cef7464aac4a225762c,-1,8,1,0.195452,1496522344,Regular,4deab04a81882c22826bad31ff3e351b9d4bc7935759aa6b293d20102015c617
4deab04a81882c22826bad31ff3e351b9d4bc7935759aa6b293d20102015c617,1,1,1,0.195452,1496520391,Regular,d62a47465b961468901c94301e4a47920b6140e1e9b15cef7464aac4a225762c
d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2,-1,113,1,0.195284,1496232587,Regular,d3ec5ca7f6c78978493523f15c253a7e7dfb55dd527a55636649239fea4de416
d3ec5ca7f6c78978493523f15c253a7e7dfb55dd527a55636649239fea4de416,1,1,1,0.195284,1496205897,Regular,d4b2eb026db33d1cbb9edc3b7c5b350d8d6cb78583849b04bb32eddeb8e92ab2
df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03,-1,36,1,0.195256,1495908372,Regular,d46ce8abf124fc72b0de2c3a9275aea9f1f5910f6202c6dd391670683519a4d6
d46ce8abf124fc72b0de2c3a9275aea9f1f5910f6202c6dd391670683519a4d6,1,0,1,0.195256,1495908182,Regular,df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03
308a43d9c74996a623e2882a529cc2b0ca071c2ab174843313bda78343ce2ce8,-1,21,1,0.195051,1495644904,Regular,092cb6e90d1793027129bcd78846ff8ac81ea49bd5a6f6b3885088eea4f27472
092cb6e90d1793027129bcd78846ff8ac81ea49bd5a6f6b3885088eea4f27472,1,1,1,0.195051,1495643015,Regular,308a43d9c74996a623e2882a529cc2b0ca071c2ab174843313bda78343ce2ce8
bce3737b129a25312d89f39a902af3dc60452ae6aa16644569c47327b019dcd4,-1,1,1,0.195593,1495344238,Regular,f6c7b1a64bc689cd2cf3f503616bf539878bb2dff7f5571b148424c592572dc1
f6c7b1a64bc689cd2cf3f503616bf539878bb2dff7f5571b148424c592572dc1,1,0,1,0.195593,1495343862,Regular,bce3737b129a25312d89f39a902af3dc60452ae6aa16644569c47327b019dcd4
1a5c0e2e2f80f0e101f9ed480d763aa8fdc944d15a9dc56ff966fa0fa35bca01,-1,19,1,0.195114,1495093252,Regular,46844883c540d901e392e6d58b91a93fb2e12efef6b60b866864d429e46fd248
46844883c540d901e392e6d58b91a93fb2e12efef6b60b866864d429e46fd248,1,1,1,0.195114,1495091878,Regular,1a5c0e2e2f80f0e101f9ed480d763aa8fdc944d15a9dc56ff966fa0fa35bca01
3354e7acef4eec52dce7cc6764be13318765f73e656d936d9c306acf7b041832,-1,17,1,0.19505,1494809515,Regular,135e2ad71e0b47a9b01312240255aab6c33e990d94f52fa21d4025ba0ba65f74
135e2ad71e0b47a9b01312240255aab6c33e990d94f52fa21d4025ba0ba65f74,1,1,1,0.19505,1494806166,Regular,3354e7acef4eec52dce7cc6764be13318765f73e656d936d9c306acf7b041832
6494599a588dd132301acde683c442486714dfe997e2f929fd5043167e54d998,-1,13,1,0.195098,1494512228,Regular,0d6eaa5c994396359f1d696af3299798088164be88cb945e2a9ee5069bd37a9c
0d6eaa5c994396359f1d696af3299798088164be88cb945e2a9ee5069bd37a9c,1,1,1,0.195098,1494507946,Regular,6494599a588dd132301acde683c442486714dfe997e2f929fd5043167e54d998
27f45f06b2a5aaedb7d8177a44ac9fc7c62d05878b05cf191a504e5d986c5340,-1,16,1,0.195229,1494107283,Regular,b6ddc5e647085a3ac8d58fb2eff472cb6771be59be384aabe7cf855556a57c7c
b6ddc5e647085a3ac8d58fb2eff472cb6771be59be384aabe7cf855556a57c7c,1,1,1,0.195229,1494104803,Regular,27f45f06b2a5aaedb7d8177a44ac9fc7c62d05878b05cf191a504e5d986c5340
08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59,-1,6,1,0.195391,1493675744,Regular,4af37327a45c63884a03f4d169ca8550227fed6b4b5e93bb8ac22b161a4d8d49
4af37327a45c63884a03f4d169ca8550227fed6b4b5e93bb8ac22b161a4d8d49,1,1,1,0.195391,1493672424,Regular,08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59
c4a7c0d57a5bc8a32385e80ed89bc323799cc9e4f725b23a0b85b1101da0bc7b,-1,36,1,0.195062,1493398656,Regular,d5f0bf3b8781dedbc556ef00999a35b3e7409bd2c14de228f5f9ca9cad078ce0
d5f0bf3b8781dedbc556ef00999a35b3e7409bd2c14de228f5f9ca9cad078ce0,1,0,1,0.195062,1493389994,Regular,c4a7c0d57a5bc8a32385e80ed89bc323799cc9e4f725b23a0b85b1101da0bc7b
7f25d54096e1ae736f330f5fd88ffeba9d8d9b7b2b78aa115c1d4bbdc678c96e,-1,15,1,0.09533789,1493374313,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,30,1,0.09533789,1493371344,Regular,7f25d54096e1ae736f330f5fd88ffeba9d8d9b7b2b78aa115c1d4bbdc678c96e
0b83679516eaf332cca354571b4edc7bceb1e2b40b86165660a27a694f4e7d45,-1,17,1,0.05469259,1492983792,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,197,1,0.05469259,1492976808,Regular,0b83679516eaf332cca354571b4edc7bceb1e2b40b86165660a27a694f4e7d45
665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb,-1,8,1,0.10174949,1492804692,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,85,1,0.10174949,1492802445,Regular,665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb
a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6,-1,14,1,0.10251896,1492695954,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,49,1,0.10251896,1492694102,Regular,a6e3772b16c63c40eaf3d2ecafe2b13204834e513cc7665571a19925497c6fc6
5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0,-1,20,1,0.11144785,1492509253,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,83,1,0.11144785,1492505219,Regular,5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0
a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660,-1,29,1,0.03202346,1492365729,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,156,1,0.03202346,1492364038,Regular,a147627d16fe47bb89b1aafd3b4f95a5cd945a7bb9ed06a9ebb656c15eb21660
174d71c4f0a5857d99d3bbb1df0b79733a9d455349e229c0f9a86c0a7a8c5d35,-1,18,1,0.13674269,1492340480,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,163,1,0.13674269,1492331174,Regular,174d71c4f0a5857d99d3bbb1df0b79733a9d455349e229c0f9a86c0a7a8c5d35
c2354e03a16e05d6b35e2053d9b232af4c368c1fc743a241ecf555f37c4dc13c,-1,11,1,0.11813289,1492106157,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,134,1,0.11813289,1492103013,Regular,c2354e03a16e05d6b35e2053d9b232af4c368c1fc743a241ecf555f37c4dc13c
1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058,-1,20,1,0.11095599,1491975771,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,97,1,0.11095599,1491971775,Regular,1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058
86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c,-1,2,1,0.06494343,1491776023,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,153,1,0.06494343,1491765561,Regular,86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c
ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df,-1,5,1,0.14089655,1491654714,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,280,1,0.14089655,1491634580,Regular,ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df
6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3,-1,15,1,0.10317743,1491408357,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,85,1,0.10317743,1491406460,Regular,6e63b727e8b66419ccbfdcdb515969872260ddff7790dde5569d823cf33224c3
f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c,-1,15,1,0.12677626,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,112,1,0.12677626,1491319034,Regular,f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c
