tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6,-1,40,1,184.75394309,1493979749,Regular,56856630f59b6e803116d3e9e87d0eed597c8098db84aa770f49946380707558
18a8822b212d0958497d0e80ebad04950b071aaf196348d8bddf1bf5b820d9ca,1,0,1,131.62643701,1493975217,Regular,3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6
49e08a3b3d9c2a4d883c06e0f95d24cac8c9aa8114ba8e86f5eeb634a8ba355e,1,1,1,147.78869286,1493972056,Regular,3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6
c14c5370fcee2ff55d9cc6412a756e4ff6278c5e56afa42b6f44835f4bff4f0e,-1,47,1,183.14623456,1493968825,Regular,9da9072ec6e6905d13ac5d0241464d3c620191d8674ea3aa17a9c3debb01aadb
c14c5370fcee2ff55d9cc6412a756e4ff6278c5e56afa42b6f44835f4bff4f0e,-1,46,1,163.38898147,1493968825,Regular,e527ac6fa0427fe23ff057ac1cef7072ffb857aaeb4ee87242705403341c6192
c14c5370fcee2ff55d9cc6412a756e4ff6278c5e56afa42b6f44835f4bff4f0e,-1,45,1,155.8351517,1493968825,Regular,1dac3e8865fe25c71d8f9266388800affb57f1674bc1597912c13ee6d2933fa3
1dac3e8865fe25c71d8f9266388800affb57f1674bc1597912c13ee6d2933fa3,1,1,1,155.8351517,1493940666,Regular,c14c5370fcee2ff55d9cc6412a756e4ff6278c5e56afa42b6f44835f4bff4f0e
190d0da06b89ccd495890ca4352df7c27ea8dcd07723f531500dc17bb15081ec,1,0,1,496.76077296,1493933954,Regular,515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16
056eec41f9ccf3b9d4d8d23046909a62a5415147091a293e809336558a8fed65,1,0,1,450.79350773,1493933523,Regular,c236b7a8db8ec8c9848dc92dfdbde2722531afac0746dc78f8cfa98ac527cb48
278af4437330d1a5594cbe8360bd9711ab7e44ae63d13401899efd4cce8bdb3e,1,1,1,318.22635401,1493932202,Regular,09e48e6733a027036473ce537f7f76f185978667089bb051c23e29f1109270a2
8ec55c2296b1aeb5f3706e4b94f690bb426173508cb14350b93ed935ce8203ba,1,1,1,210.30568985,1493931982,Regular,3237b1f0895519d785f7eb5c0d8a108efa621ccf06c6388099bfc1fee9a2edad
fdf8968a1cc662e3112f7a0fbf50084ac1e72138a2f665aa24676c95dc8cf2fe,1,1,1,382.50403601,1493930254,Regular,9907b46dd008ff3b7a792382356722b72bb9580727370f8e797ce23b84e7fb11
adaa0331eff43d9ec867e3c30b8bf8c23f31dcb1e786cf1c6f5f1d9b7a5fb560,1,1,1,221.02905644,1493929062,Regular,29d49c3cb53f13e64ef2e019a4bd654826da662ab9a06bd295c0076a8b4b52d9
1190896e7fac84983fc2c40a74c11212c7737c1fd2de0b1bb74f562234974787,1,0,1,193.43045143,1493926642,Regular,acae822288215ab71bc48d2446e5d804ba4387eda5a3b3abdc7e730ead015fab
9da9072ec6e6905d13ac5d0241464d3c620191d8674ea3aa17a9c3debb01aadb,1,1,1,183.14623456,1493925117,Regular,c14c5370fcee2ff55d9cc6412a756e4ff6278c5e56afa42b6f44835f4bff4f0e
56856630f59b6e803116d3e9e87d0eed597c8098db84aa770f49946380707558,1,0,1,184.75394309,1493924719,Regular,3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6
32ea04ae8deb335caec7613fa1983a475b674fa4fa573fad98596a272fbcffca,1,1,1,207.94202657,1493920925,Regular,d62a47465b961468901c94301e4a47920b6140e1e9b15cef7464aac4a225762c
e5062c4b04e52dd6d40b7772efd5682ec0b7acc319345cd923a37361ea585581,1,0,1,913.57037001,1493916796,Regular,6f16292715e6af6f4ce6001f7000ee4b643645470c55954567372a0d04f76572
c00020ade6ba72cf011ae13202b97f87113c67bb2c72dd3a8238bd6153068c9f,1,0,1,550.61815608,1493916222,Regular,fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52
e527ac6fa0427fe23ff057ac1cef7072ffb857aaeb4ee87242705403341c6192,1,1,1,163.38898147,1493909704,Regular,c14c5370fcee2ff55d9cc6412a756e4ff6278c5e56afa42b6f44835f4bff4f0e
2defc24bf2d7a358fd72dfb95d8908c25d92f26ef4a4348c20ec0a4a15085c2c,1,0,1,312.12082287,1493902681,Regular,c105d65186c066e00ca62231f623aa65b125bc5476053467dfaa47a5646612d7
90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400,-1,38,1,215.00977248,1493901002,Regular,35298b9ddef9b353cb3bf9b9b955ae28f773ab2d3f8d02979b374a60bb748c02
35298b9ddef9b353cb3bf9b9b955ae28f773ab2d3f8d02979b374a60bb748c02,1,0,1,215.00977248,1493881598,Regular,90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400
c77037d757f71be274430338294f364e33edb64c76b01be4e1923e0542b78f2e,1,1,1,716.97733287,1493876263,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
826ad50ad57b0f754617a6ecbf7fcf35a2b4fb14b72039b1818de9b2ae6c6553,1,0,1,259.62021896,1493872487,Regular,1161a7ad435281da1bb8b5bf43b7b4c525a75e7f77493fc561cbf5c5c95b75ea
47507347296eb5342e6d4f0c4963e0ca1c8487b267332a4949b9616407b5623d,-1,28,1,169.97222309,1493868421,Regular,60d21fddbc86f682e71686c9a8ffaf343d0676673354e87e28efe362e8fc91ec
60d21fddbc86f682e71686c9a8ffaf343d0676673354e87e28efe362e8fc91ec,1,0,1,169.97222309,1493866521,Regular,47507347296eb5342e6d4f0c4963e0ca1c8487b267332a4949b9616407b5623d
ba00357e0f32bb239e40e98e9113ece021210f334b91ebbf74ad63795dc7b1f6,-1,28,1,177.92650446,1493860998,Regular,f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e
f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e,1,1,1,177.92650446,1493855780,Regular,ba00357e0f32bb239e40e98e9113ece021210f334b91ebbf74ad63795dc7b1f6
07ecad1833ac5e1db61ccc48d43f01bab601456db98f961388c45b4e02bd799d,-1,34,1,256.7643984,1493850723,Regular,c6a71cddf243ddb476dd246bdefc2d6fe3bd37e445436f2ee6e378103e53aca6
07ecad1833ac5e1db61ccc48d43f01bab601456db98f961388c45b4e02bd799d,-1,33,1,132.70660684,1493850723,Regular,b3e92706dea55fda923e15a98a2f93ad4a013db750f023cdad8c6d388dd283bc
b3e92706dea55fda923e15a98a2f93ad4a013db750f023cdad8c6d388dd283bc,1,1,1,132.70660684,1493842037,Regular,07ecad1833ac5e1db61ccc48d43f01bab601456db98f961388c45b4e02bd799d
c6a71cddf243ddb476dd246bdefc2d6fe3bd37e445436f2ee6e378103e53aca6,1,1,1,256.7643984,1493839608,Regular,07ecad1833ac5e1db61ccc48d43f01bab601456db98f961388c45b4e02bd799d
4b2eebb4cf534dbb6419541adcc173d0a9691eaaf9e70980bef6ccf16bb3bb68,-1,32,1,346.39194204,1493836590,Regular,043f425a7af83b2be8b07d806cda65032379bda242202b718b3c8576e9e3d41f
4b2eebb4cf534dbb6419541adcc173d0a9691eaaf9e70980bef6ccf16bb3bb68,-1,31,1,254.03408817,1493836590,Regular,5b19d759d8fd70cfab40acc18075a8cdb659ce21b7a65c0218a07b6273f75612
043f425a7af83b2be8b07d806cda65032379bda242202b718b3c8576e9e3d41f,1,0,1,346.39194204,1493833135,Regular,4b2eebb4cf534dbb6419541adcc173d0a9691eaaf9e70980bef6ccf16bb3bb68
5b19d759d8fd70cfab40acc18075a8cdb659ce21b7a65c0218a07b6273f75612,1,1,1,254.03408817,1493824863,Regular,4b2eebb4cf534dbb6419541adcc173d0a9691eaaf9e70980bef6ccf16bb3bb68
69f712f8bb6bfd619c6191405e1afc3125b12f7b9b85a853166512aaab3db044,-1,28,1,328.70435356,1493821794,Regular,5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce
5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce,1,0,1,328.70435356,1493820289,Regular,69f712f8bb6bfd619c6191405e1afc3125b12f7b9b85a853166512aaab3db044
1cf599840515811b8f4253f318b4bf16026d7d53a22d5092fd7799ff964773f1,-1,30,1,462.31474523,1493785137,Regular,e9cb0f989ebb2778eaa90ae91ef33a719f4a1dd5ef28dcb666c752783876da71
f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd,-1,32,1,408.04484404,1493769312,Regular,6fb620eef20512d5fe2538f4e47dccbf13a1d15dbfd2cf37b3aafd9394e44e62
f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd,-1,31,1,387.5637571,1493769312,Regular,659faf0ba51fd4d2f0b044daba0fc1494f628e6cd25ec9f5faea896989316a59
f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd,-1,29,1,307.12387501,1493769312,Regular,cf6d97d1f3e04eee48d413b4220d6eaa70485239ddf6c59d2b93cfd550aff4bd
c434b819b2e14a7b4bdbed2e6fa34c544fb9ade524ba3a230aec2c408783d6d4,-1,31,1,297.57103619,1493761180,Regular,448647f4d113f575c19e076a9374612f156c27472dc352f4d0c313649288d635
7331232a6e6d6d9932fd63b4dca01ca572be007c6041659d0c7280eac6bf0bc5,-1,30,1,213.76400847,1493759089,Regular,92782f20f5c9f4767362b271c055b3fb3a800dd0d0b502f87d87d1b9bae2934b
64ee4db0bcdbadbc849e552d5f35356a45393554362578fe894f3eda2d30157f,-1,28,1,151.09202827,1493758871,Regular,c11596cd2b69300c3a574f4afe988cb8f696242fdb2936235835c80c10ebdee7
6fb620eef20512d5fe2538f4e47dccbf13a1d15dbfd2cf37b3aafd9394e44e62,1,1,1,408.04484404,1493750274,Regular,f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd
448647f4d113f575c19e076a9374612f156c27472dc352f4d0c313649288d635,1,1,1,297.57103619,1493748395,Regular,c434b819b2e14a7b4bdbed2e6fa34c544fb9ade524ba3a230aec2c408783d6d4
92782f20f5c9f4767362b271c055b3fb3a800dd0d0b502f87d87d1b9bae2934b,1,0,1,213.76400847,1493747780,Regular,7331232a6e6d6d9932fd63b4dca01ca572be007c6041659d0c7280eac6bf0bc5
659faf0ba51fd4d2f0b044daba0fc1494f628e6cd25ec9f5faea896989316a59,1,0,1,387.5637571,1493746969,Regular,f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd
340e4110592f66d8c8349c5b5e6cd9c3b54b0e4db89917c09e55e45d28ae567e,-1,29,1,120.20928247,1493735527,Regular,5ece50c2c2b3e8961555828f8b41b34ffc635363be0a027b44aa7102af912487
5ece50c2c2b3e8961555828f8b41b34ffc635363be0a027b44aa7102af912487,1,0,1,120.20928247,1493734203,Regular,340e4110592f66d8c8349c5b5e6cd9c3b54b0e4db89917c09e55e45d28ae567e
c11596cd2b69300c3a574f4afe988cb8f696242fdb2936235835c80c10ebdee7,1,0,1,151.09202827,1493733644,Regular,64ee4db0bcdbadbc849e552d5f35356a45393554362578fe894f3eda2d30157f
cf6d97d1f3e04eee48d413b4220d6eaa70485239ddf6c59d2b93cfd550aff4bd,1,0,1,307.12387501,1493733644,Regular,f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd
e9cb0f989ebb2778eaa90ae91ef33a719f4a1dd5ef28dcb666c752783876da71,1,0,1,462.31474523,1493733359,Regular,1cf599840515811b8f4253f318b4bf16026d7d53a22d5092fd7799ff964773f1
394e9f9ee3d45608313b8cf24ea0968fa8fbaf8bef48a9adc2a9a6066d86f67e,-1,27,1,291.36173833,1493731998,Regular,546eb48dac94f1d8689bf23522290d71b902c46223a9522cfd364c48544c7dda
e66492b64d91597a691365b2274b2c4e8c4410d44ad1cde98ca0826c11db4354,-1,31,1,205.54401236,1493731998,Regular,60825fdde110bc0e17ae3a83ea393bb9f94ad2965d57d6dab8b9b02e45286a36
f1c5f54fee94808cef52f72a9c5f6dd38a9783288c099c78aaef1253d78d97f8,-1,30,1,152.75132592,1493730843,Regular,c898e16f441f29c44ee78178c6a2a1ca97fa903e5352405eabdb2f1ba86de210
546eb48dac94f1d8689bf23522290d71b902c46223a9522cfd364c48544c7dda,1,1,1,291.36173833,1493729269,Regular,394e9f9ee3d45608313b8cf24ea0968fa8fbaf8bef48a9adc2a9a6066d86f67e
60825fdde110bc0e17ae3a83ea393bb9f94ad2965d57d6dab8b9b02e45286a36,1,1,1,205.54401236,1493728636,Regular,e66492b64d91597a691365b2274b2c4e8c4410d44ad1cde98ca0826c11db4354
c898e16f441f29c44ee78178c6a2a1ca97fa903e5352405eabdb2f1ba86de210,1,1,1,152.75132592,1493728636,Regular,f1c5f54fee94808cef52f72a9c5f6dd38a9783288c099c78aaef1253d78d97f8
73be0eb6596e474da22402db86eb65da9a27cb769b5999d77528b58f6c84bb4e,-1,29,1,202.7556512,1493681597,Regular,3274f5701f8e6ea96af4caf06cae064bb618cc7b202035e7da5731428210f26b
3274f5701f8e6ea96af4caf06cae064bb618cc7b202035e7da5731428210f26b,1,0,1,202.7556512,1493679547,Regular,73be0eb6596e474da22402db86eb65da9a27cb769b5999d77528b58f6c84bb4e
f71d8650e5bd2c1a5cec1f870b8f432ddc0306d7f1c4c660ccf9b28e70d46817,-1,28,1,208.96881104,1493675744,Regular,c2fe71ade8fd4c8df9d81eebc1b256ba8099d96c4a23481a403dfdf0f50cac08
c6545d3e6b73dce5c210ab8849824f128552a155ce009db5030915fd8f1110e9,-1,27,1,194.63695873,1493666580,Regular,7d8f6f86240457f571b825e038f1d06a038b9b89fb5d75c91406e442ba5f4d1a
c6545d3e6b73dce5c210ab8849824f128552a155ce009db5030915fd8f1110e9,-1,29,1,203.14996909,1493666580,Regular,8eb1c4bd2a194df5fb1524304aea5aeae1a096e67cb56c74271292e94bfed8eb
8eb1c4bd2a194df5fb1524304aea5aeae1a096e67cb56c74271292e94bfed8eb,1,0,1,203.14996909,1493662938,Regular,c6545d3e6b73dce5c210ab8849824f128552a155ce009db5030915fd8f1110e9
d99041c633376d09f0e2d45576d78f007b0f3ae7b882b93f8536988651d87daa,-1,31,1,170.30961759,1493658054,Regular,dd1d70231e49fd1b9889f36bf00dd803ccf2575a7d5ccc3644f41f3ae75b3cc3
d99041c633376d09f0e2d45576d78f007b0f3ae7b882b93f8536988651d87daa,-1,30,1,143.58297687,1493658054,Regular,33835cce56bf99ea88f649b992665506f021396afce4f043f46ab0441a1da84f
d99041c633376d09f0e2d45576d78f007b0f3ae7b882b93f8536988651d87daa,-1,29,1,139.08797901,1493658054,Regular,ff915d0cbbeea25c78be4afaec4eb5402768c9680fb467f7be3052ad1c253c5e
33835cce56bf99ea88f649b992665506f021396afce4f043f46ab0441a1da84f,1,1,1,143.58297687,1493646148,Regular,d99041c633376d09f0e2d45576d78f007b0f3ae7b882b93f8536988651d87daa
c2fe71ade8fd4c8df9d81eebc1b256ba8099d96c4a23481a403dfdf0f50cac08,1,1,1,208.96881104,1493646148,Regular,f71d8650e5bd2c1a5cec1f870b8f432ddc0306d7f1c4c660ccf9b28e70d46817
ff915d0cbbeea25c78be4afaec4eb5402768c9680fb467f7be3052ad1c253c5e,1,0,1,139.08797901,1493646148,Regular,d99041c633376d09f0e2d45576d78f007b0f3ae7b882b93f8536988651d87daa
7d8f6f86240457f571b825e038f1d06a038b9b89fb5d75c91406e442ba5f4d1a,1,0,1,194.63695873,1493644513,Regular,c6545d3e6b73dce5c210ab8849824f128552a155ce009db5030915fd8f1110e9
dd1d70231e49fd1b9889f36bf00dd803ccf2575a7d5ccc3644f41f3ae75b3cc3,1,0,1,170.30961759,1493635794,Regular,d99041c633376d09f0e2d45576d78f007b0f3ae7b882b93f8536988651d87daa
da0be233e89746eb70d260859c83700892998670911611a6b928b37eb87ee925,-1,33,1,144.98565099,1493633011,Regular,9fbbe80839faa36721ed1c2b3602009418ea692847d65eac8e9e36792c412d97
9fbbe80839faa36721ed1c2b3602009418ea692847d65eac8e9e36792c412d97,1,1,1,144.98565099,1493622350,Regular,da0be233e89746eb70d260859c83700892998670911611a6b928b37eb87ee925
8c957522583e9de703cce8a10078822e663044f8b08d61572b38fc8ac8fb960c,-1,32,1,88.9061595,1493607755,Regular,2ebd3dd34ecb10603397b29d7d135265e355176d260b52335a4dcfd9a13c9eb9
2ebd3dd34ecb10603397b29d7d135265e355176d260b52335a4dcfd9a13c9eb9,1,0,1,88.9061595,1493604670,Regular,8c957522583e9de703cce8a10078822e663044f8b08d61572b38fc8ac8fb960c
c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21,-1,27,1,106.91153413,1493585587,Regular,5906f8e95c0ef7f806b845f07ea8ff01840d08735c87179dcf12e71a8f500841
c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21,-1,29,1,220.88607207,1493585587,Regular,ad234a94317a44b498ddc2e5c92b16283324332a90a09a382786a8149e4efc54
ad234a94317a44b498ddc2e5c92b16283324332a90a09a382786a8149e4efc54,1,0,1,220.88607207,1493578610,Regular,c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21
5906f8e95c0ef7f806b845f07ea8ff01840d08735c87179dcf12e71a8f500841,1,0,1,106.91153413,1493577763,Regular,c79c3c7ea8d25feeb1cb680cd6f79ab3508eac41fad4098e070db5f16676be21
89e8da8a53da97a6d196cc16660d9fbc1f81f3ec2986bca4b8553742b5e08815,-1,29,1,453.0458611,1493577763,Regular,fd99956a7ff038914e2a3007a81aafa1851cfa029f2de6300ce77b1c4af5548c
89e8da8a53da97a6d196cc16660d9fbc1f81f3ec2986bca4b8553742b5e08815,-1,27,1,194.4398867,1493577763,Regular,361aad24cffbaf4991226d568f5dc6aaeb77f79b4a6187b5e2bcfeece03e31f5
361aad24cffbaf4991226d568f5dc6aaeb77f79b4a6187b5e2bcfeece03e31f5,1,0,1,194.4398867,1493576322,Regular,89e8da8a53da97a6d196cc16660d9fbc1f81f3ec2986bca4b8553742b5e08815
90f90072256fa59892a15b5d6e9e5fdb98b5bd2c16fc9f92a89fdbd1e105add9,-1,34,1,167.82436304,1493574085,Regular,5151bc07edae81f200eead985d660c7ad2aea82154a82ac89f03727d708b54fc
fd99956a7ff038914e2a3007a81aafa1851cfa029f2de6300ce77b1c4af5548c,1,0,1,453.0458611,1493572683,Regular,89e8da8a53da97a6d196cc16660d9fbc1f81f3ec2986bca4b8553742b5e08815
5151bc07edae81f200eead985d660c7ad2aea82154a82ac89f03727d708b54fc,1,0,1,167.82436304,1493569574,Regular,90f90072256fa59892a15b5d6e9e5fdb98b5bd2c16fc9f92a89fdbd1e105add9
bcc9f2681d56b2f3cbc018a6ccf30f64b14723dbb0ecd5939af37f3bbf4807ae,-1,28,1,751.11834671,1493560743,Regular,9ae11cb7aa631ac8801584a98c9c772b16d57a533db4f6e39859e3eee87948ae
c579ccb165aca137dac64128831d1c40c211e36c8fc7389004e616c9c33f4463,-1,27,1,210.95917654,1493532679,Regular,0a770464906c4b4301417a1fd6b947ffe57346474687997f6c01a3e78798acc5
0a770464906c4b4301417a1fd6b947ffe57346474687997f6c01a3e78798acc5,1,0,1,210.95917654,1493528897,Regular,c579ccb165aca137dac64128831d1c40c211e36c8fc7389004e616c9c33f4463
00c69fc1fb5f91a22d7725abe366caafa96194ea679329259b239acc99ba5fd5,-1,27,1,236.32482479,1493499277,Regular,da3ee83156507c5d4481bcd504d74c62be7e747cb13f0dab0bcdd45f96566edf
8000174d8bd036bd1be1f95955446b3a13ed7c059d065006e9554d45dcdd820c,-1,28,1,169.74843726,1493498499,Regular,910f63f42615bcb89d57966575b855a3c3715f6dc84376a92e0e747d1ed1e816
da3ee83156507c5d4481bcd504d74c62be7e747cb13f0dab0bcdd45f96566edf,1,1,1,236.32482479,1493496229,Regular,00c69fc1fb5f91a22d7725abe366caafa96194ea679329259b239acc99ba5fd5
910f63f42615bcb89d57966575b855a3c3715f6dc84376a92e0e747d1ed1e816,1,1,1,169.74843726,1493488148,Regular,8000174d8bd036bd1be1f95955446b3a13ed7c059d065006e9554d45dcdd820c
134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108,-1,31,1,225.93306942,1493486043,Regular,51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a
134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108,-1,32,1,229.101616,1493486043,Regular,16d96e1140c8e95bc10c786664c0dc2e92679f59042e4b9c36d7961463fd7702
16d96e1140c8e95bc10c786664c0dc2e92679f59042e4b9c36d7961463fd7702,1,1,1,229.101616,1493483530,Regular,134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108
51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a,1,1,1,225.93306942,1493479396,Regular,134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108
e5b23ebca2c94c40f5c87ef4d9de125d3b748eaee525c6e32a73633e8c9bbc1f,-1,32,1,177.12674901,1493474366,Regular,ebc9cf0a7319bb75b6e84ca573d9b572ac7f6d76855704cb9f498c6d80b658ea
ebc9cf0a7319bb75b6e84ca573d9b572ac7f6d76855704cb9f498c6d80b658ea,1,1,1,177.12674901,1493462283,Regular,e5b23ebca2c94c40f5c87ef4d9de125d3b748eaee525c6e32a73633e8c9bbc1f
b83764021c9bde7c0485959cc5a3d95ae31083c12390a6a06c13200e6acd378b,-1,30,1,241.85853177,1493446905,Regular,c31c571a75354fbf734b7a5412707eb7a858f3e9f2bf27dea399d2e25f68e7ac
c31c571a75354fbf734b7a5412707eb7a858f3e9f2bf27dea399d2e25f68e7ac,1,0,1,241.85853177,1493438424,Regular,b83764021c9bde7c0485959cc5a3d95ae31083c12390a6a06c13200e6acd378b
d13b9f0a45f9c937fcc4753a14cfce8914f5ffae18680479bb583b4a2fc87dd0,-1,27,1,268.963689,1493404724,Regular,8bcdd02fc88a38147cb87832594e6393f5ac2a0795c98fa66ef23a778b5249e2
8bcdd02fc88a38147cb87832594e6393f5ac2a0795c98fa66ef23a778b5249e2,1,1,1,268.963689,1493398656,Regular,d13b9f0a45f9c937fcc4753a14cfce8914f5ffae18680479bb583b4a2fc87dd0
e2fedc3e7f2fc3d5a528d9c316cb9ee8e502db17ef55768ba1f72457b79f4d9b,-1,32,1,286.88293517,1493396083,Regular,d9035f48676da5c16921d4b7a618faa4a26f7b6267e24f98d5de8019a5b461d8
efdcb1bf46fdebc4c97691a97504949088d396d2068833563d9fdbe186e1815d,-1,30,1,237.69133109,1493381466,Regular,e52104a3c22f962637cd2db694e15c9ffe96423ae5c0129d8ec90c2bb20ea524
efdcb1bf46fdebc4c97691a97504949088d396d2068833563d9fdbe186e1815d,-1,33,1,284.97640901,1493381466,Regular,d3cb3eed7c6a011f06833ca8c2b2636a3632b06aa6bfb4ae9c62825dbca7db7e
efdcb1bf46fdebc4c97691a97504949088d396d2068833563d9fdbe186e1815d,-1,32,1,284.54613807,1493381466,Regular,34bb80e0049ed48c2da713f62e4b0dcdf2c8cb3fb8cf4a17d24d172d9d112917
efdcb1bf46fdebc4c97691a97504949088d396d2068833563d9fdbe186e1815d,-1,31,1,266.76235788,1493381466,Regular,de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890
de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890,1,1,1,266.76235788,1493372772,Regular,efdcb1bf46fdebc4c97691a97504949088d396d2068833563d9fdbe186e1815d
34bb80e0049ed48c2da713f62e4b0dcdf2c8cb3fb8cf4a17d24d172d9d112917,1,0,1,284.54613807,1493370794,Regular,efdcb1bf46fdebc4c97691a97504949088d396d2068833563d9fdbe186e1815d
d3cb3eed7c6a011f06833ca8c2b2636a3632b06aa6bfb4ae9c62825dbca7db7e,1,1,1,284.97640901,1493369944,Regular,efdcb1bf46fdebc4c97691a97504949088d396d2068833563d9fdbe186e1815d
e52104a3c22f962637cd2db694e15c9ffe96423ae5c0129d8ec90c2bb20ea524,1,1,1,237.69133109,1493368342,Regular,efdcb1bf46fdebc4c97691a97504949088d396d2068833563d9fdbe186e1815d
d9035f48676da5c16921d4b7a618faa4a26f7b6267e24f98d5de8019a5b461d8,1,1,1,286.88293517,1493367293,Regular,e2fedc3e7f2fc3d5a528d9c316cb9ee8e502db17ef55768ba1f72457b79f4d9b
60ba6d32cd8bb067220601873f1a777bc9d6316c37856932e8dfbd823f5cc3f7,-1,31,1,172.618397,1493345403,Regular,5ffca5c4a805e530367cfcc6282087048e898310ad0afad25412c008a87dbe1e
60ba6d32cd8bb067220601873f1a777bc9d6316c37856932e8dfbd823f5cc3f7,-1,30,1,168.65639403,1493345403,Regular,d8256171e6b5e5de5325002d4f1fed4d58ed0934cce27ebe400ba4757ab5f5cc
d8256171e6b5e5de5325002d4f1fed4d58ed0934cce27ebe400ba4757ab5f5cc,1,0,1,168.65639403,1493343628,Regular,60ba6d32cd8bb067220601873f1a777bc9d6316c37856932e8dfbd823f5cc3f7
5ffca5c4a805e530367cfcc6282087048e898310ad0afad25412c008a87dbe1e,1,0,1,172.618397,1493341677,Regular,60ba6d32cd8bb067220601873f1a777bc9d6316c37856932e8dfbd823f5cc3f7
2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5,-1,27,1,238.63978156,1493336093,Regular,e6408257c9ae832cb828d09d246d8b77bf03e85caf1d3022428ee56ca0007acc
e6408257c9ae832cb828d09d246d8b77bf03e85caf1d3022428ee56ca0007acc,1,0,1,238.63978156,1493329840,Regular,2b4b05e9264134cc2442f09050659ef36d165b1684415aaf727bf6f8029799e5
d4e3fc796db4999e4c291b137d02cdec8452fa3d4a265a184210ef377ba9e855,-1,29,1,151.90467601,1493327305,Regular,7899891e50b0bfc310f4abc257e84ccbbc12a76617d26d13311505ead66e38e8
d3fa1bd15190317145940e84c01f37e5ce766198b4d3a28c54021bc5b66113bd,-1,27,1,154.76198018,1493326646,Regular,f130a3c6f76b9923ffd7222d26f28ba57a2538aa7c28be3a8454370d81c9c747
7899891e50b0bfc310f4abc257e84ccbbc12a76617d26d13311505ead66e38e8,1,1,1,151.90467601,1493326388,Regular,d4e3fc796db4999e4c291b137d02cdec8452fa3d4a265a184210ef377ba9e855
f130a3c6f76b9923ffd7222d26f28ba57a2538aa7c28be3a8454370d81c9c747,1,1,1,154.76198018,1493325361,Regular,d3fa1bd15190317145940e84c01f37e5ce766198b4d3a28c54021bc5b66113bd
005a68bcda695994bbf68c6cd6b643784a7ec20b201ab42243ad28b7cef06c84,-1,27,1,215.89063088,1493309290,Regular,f28915176b17ea39d27eedf82f5cdf89df7753ba1158e5eaf06e6816bfa3b665
8b9d4398541391e9c56e4590a4d707aca64f06aecb4a0a7e81753a740d7d2f76,-1,31,1,200.7842947,1493306734,Regular,d8668b27cb291bd1347ce50a1cea559e1a7b823f9f82a592695bef936a2f4bf3
8b9d4398541391e9c56e4590a4d707aca64f06aecb4a0a7e81753a740d7d2f76,-1,30,1,193.61591631,1493306734,Regular,0e438ccfbd1435b9566d381b3915bcb098575461f8829f9dfb3c763fe79b94b1
8b9d4398541391e9c56e4590a4d707aca64f06aecb4a0a7e81753a740d7d2f76,-1,28,1,159.86660651,1493306734,Regular,16703d5f5e5d1180011d7f8e516895123a1ddcde14965744e90f081a2c3a5334
