tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2ce2aff501c5a42f60a7f27b19e6f1860c4a11ccef66e0c8ed7848938f72621,1,2,1,0.05691721,1544503957,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,62,1,0.05691695,1544272354,Regular,58ef5f81d4c29b612b58b762c7a2116082d53b4c9a4a4c225753f25b62d99067
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,13,1,0.05748028,1544272354,Regular,dfc2aa79fc5dfdda2df12024c8ee9468e364f772c820d8d01d1d8463a437a198
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,33,1,0.05691723,1544272354,Regular,19b33843f8ae2e91e93e66b4a9587426fc9430d4b130f49390f2c921381e61bb
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,62,1,0.05691747,1544272354,Regular,69eef20ede157a1eaedec758c643a79d159c0d5512dbb523c2108689ba6c37dc
dfc2aa79fc5dfdda2df12024c8ee9468e364f772c820d8d01d1d8463a437a198,1,2,1,0.05748028,1543983822,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
19b33843f8ae2e91e93e66b4a9587426fc9430d4b130f49390f2c921381e61bb,1,2,1,0.05691723,1543954243,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,45,1,0.05691723,1543948619,Regular,b45580df7aa4768972883599e8e06e1a416b8806cb3a9ce546c2d242ffc108b4
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,52,1,0.0580486,1543948619,Regular,304519e7de61f7e5ec488b40255873db589bd1bc99b48761fd31f65e27a54f44
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,40,1,0.05747998,1543948619,Regular,f5669e38e273d81a3695c23ad09344c56165884eb58730e68ed4db93dbbb082d
69eef20ede157a1eaedec758c643a79d159c0d5512dbb523c2108689ba6c37dc,1,2,1,0.05691747,1543871795,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
58ef5f81d4c29b612b58b762c7a2116082d53b4c9a4a4c225753f25b62d99067,1,2,1,0.05691695,1543871037,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,74,1,0.05748055,1543627911,Regular,c53e062f9bbf46edcd7ed8b31c1041e32e13362c507fe5945b40b180eeceb1e8
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,53,1,0.05747998,1543627911,Regular,3ef2f538ea77bcddd4fefa478f19594c2a89d5f3c6aa07edae4cfed681b4ddca
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,4,1,0.05691695,1543627911,Regular,482731108f67b48533c8cf409a1b7fbefd323c4ef341d678e27212c379f8db85
f5669e38e273d81a3695c23ad09344c56165884eb58730e68ed4db93dbbb082d,1,2,1,0.05747998,1543625261,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
304519e7de61f7e5ec488b40255873db589bd1bc99b48761fd31f65e27a54f44,1,2,1,0.0580486,1543582511,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
b45580df7aa4768972883599e8e06e1a416b8806cb3a9ce546c2d242ffc108b4,1,2,1,0.05691723,1543561829,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
3ef2f538ea77bcddd4fefa478f19594c2a89d5f3c6aa07edae4cfed681b4ddca,1,2,1,0.05747998,1543375470,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,13,1,0.05748617,1543321912,Regular,f75d5ac0e666525241cc4df3f5fc09046b53a4e629c88cbadc2519464e8d6514
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,79,1,0.05748738,1543321912,Regular,829884fe96528865fe9b92cf36a74079cf2e3bc6004fd060cea915b519d11270
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,76,1,0.05748683,1543321912,Regular,de3dc1b5b3213f8f92f1dc5c0106bdeee4a89454b9257f98be8e17dafcfc5c6a
c53e062f9bbf46edcd7ed8b31c1041e32e13362c507fe5945b40b180eeceb1e8,1,2,1,0.05748055,1543272404,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
482731108f67b48533c8cf409a1b7fbefd323c4ef341d678e27212c379f8db85,1,2,1,0.05691695,1543258742,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
f75d5ac0e666525241cc4df3f5fc09046b53a4e629c88cbadc2519464e8d6514,1,2,1,0.05748617,1542999689,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
829884fe96528865fe9b92cf36a74079cf2e3bc6004fd060cea915b519d11270,1,2,1,0.05748738,1542999021,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
de3dc1b5b3213f8f92f1dc5c0106bdeee4a89454b9257f98be8e17dafcfc5c6a,1,2,1,0.05748683,1542980396,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,5,1,0.05862908,1542753219,Regular,545bc230aed6b2a3963f794abda76d58004c5480353d811f6655396fec1ac17c
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,61,1,0.05805525,1542753219,Regular,ec0f99f9beb43ad19372222b5ffda9177a00262c92cd960a6ee0061f004737d1
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,12,1,0.05805522,1542753219,Regular,2b35fc33732d94377d13525aa5440e65107b60dddf17103676a70e3d6ba21b17
545bc230aed6b2a3963f794abda76d58004c5480353d811f6655396fec1ac17c,1,2,1,0.05862908,1542643545,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12,-1,16,1,0.05805522,1542516629,Regular,a9714af38bc2a98dbb6ac86b0827c4c7d290ed5bd2d70e582f02ea6d71a0c992
ec0f99f9beb43ad19372222b5ffda9177a00262c92cd960a6ee0061f004737d1,1,2,1,0.05805525,1542510016,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
2b35fc33732d94377d13525aa5440e65107b60dddf17103676a70e3d6ba21b17,1,2,1,0.05805522,1542492468,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474,-1,39,1,0.06038428,1542249292,Regular,757dede8c8abc0ad69dbfb7e71ac149726b28bf0602b237047d86590f9ec8330
a9714af38bc2a98dbb6ac86b0827c4c7d290ed5bd2d70e582f02ea6d71a0c992,1,2,1,0.05805522,1542244058,Vote,912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12
757dede8c8abc0ad69dbfb7e71ac149726b28bf0602b237047d86590f9ec8330,1,2,1,0.06038428,1542146734,Vote,f1da0ea0bba420549fdc7426c00b827514c35c0d28c7f0fdd5e258998a80b474
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,32,1,0.0580551,1541961505,Regular,26a6eaa9e3cee38b67fc2834fa24be6414700558d8c8ed52e5d4c38d7accefa4
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,24,1,0.05862908,1541673037,Regular,4142a7e14fec0b2ea10e55f9ad69a116dbbcbea6266d9d445f976e777be0c81f
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,1,1,0.06038239,1541673037,Regular,423f122c83f5b06e31c4b10e6a44fcf0c9e9d5e7384a918ab85db98b42092004
715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b,-1,80,1,0.05862908,1541673037,Regular,a27aa61315c695ad61bc0410978ce2e13a18d1005769fec6405dd647193428f5
715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b,-1,4,1,0.05748731,1541673037,Regular,818d3a34b5bf2ad9d2138064dfb08ddc11a076907f6dcd0c46b0db143aa16c93
26a6eaa9e3cee38b67fc2834fa24be6414700558d8c8ed52e5d4c38d7accefa4,1,2,1,0.0580551,1541606389,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
818d3a34b5bf2ad9d2138064dfb08ddc11a076907f6dcd0c46b0db143aa16c93,1,2,1,0.05748731,1541592176,Vote,715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b
4142a7e14fec0b2ea10e55f9ad69a116dbbcbea6266d9d445f976e777be0c81f,1,2,1,0.05862908,1541592167,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
423f122c83f5b06e31c4b10e6a44fcf0c9e9d5e7384a918ab85db98b42092004,1,2,1,0.06038239,1541399814,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
a27aa61315c695ad61bc0410978ce2e13a18d1005769fec6405dd647193428f5,1,2,1,0.05862908,1541375865,Vote,715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,67,1,0.06158894,1541374412,Regular,23289d811a18bfe9a56794f3bf30bc64468526db1810c02f632d54f019b51b51
23289d811a18bfe9a56794f3bf30bc64468526db1810c02f632d54f019b51b51,1,2,1,0.06158894,1541133672,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,28,1,0.05863595,1541100783,Regular,75feae0f28ecbbecc9a9a0c0d01ddde4f720e2a4102412ac235ca7de76a2589f
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,61,1,0.05806167,1541100783,Regular,5da2f6b19abf631bc1fc20c903bfae85ff33aed82096183ecffa4cac5df7a85f
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,17,1,0.05863599,1541100783,Regular,f290c4f3426ea2fa1a992b9f10d36a5fd6105072a23cca03e2a6d0ae7435301d
f290c4f3426ea2fa1a992b9f10d36a5fd6105072a23cca03e2a6d0ae7435301d,1,2,1,0.05863599,1540816366,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,24,1,0.0580619,1540802107,Regular,03a530b62224d9bb86631c8d5a5f65a93f900772ac1a6ae4d558c8e65b9f9726
5da2f6b19abf631bc1fc20c903bfae85ff33aed82096183ecffa4cac5df7a85f,1,2,1,0.05806167,1540800991,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
75feae0f28ecbbecc9a9a0c0d01ddde4f720e2a4102412ac235ca7de76a2589f,1,2,1,0.05863595,1540732921,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,81,1,0.05921537,1540510380,Regular,eb0ab6034fda8493c6c5d0294a698b2b395294093135a95102836a1e4dd117f5
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,75,1,0.0586361,1540510380,Regular,bc012ca16f6baaa44250f6c63e351fa0a73aff3a3cb41c94d41e37dd7632eded
03a530b62224d9bb86631c8d5a5f65a93f900772ac1a6ae4d558c8e65b9f9726,1,2,1,0.0580619,1540437111,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
eb0ab6034fda8493c6c5d0294a698b2b395294093135a95102836a1e4dd117f5,1,2,1,0.05921537,1540302221,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
bc012ca16f6baaa44250f6c63e351fa0a73aff3a3cb41c94d41e37dd7632eded,1,2,1,0.0586361,1540262281,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,1,1,0.05863586,1540254702,Regular,57093107a2155b6bd4c119f564d03147597044bcc10aab0c3c68f90df8f64b07
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,53,1,0.05863598,1540254702,Regular,2d445565fc54fc2eed14c0c318ad61442f437cbcb1a97405da153541bb4cedd5
2d445565fc54fc2eed14c0c318ad61442f437cbcb1a97405da153541bb4cedd5,1,2,1,0.05863598,1540017894,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
57093107a2155b6bd4c119f564d03147597044bcc10aab0c3c68f90df8f64b07,1,2,1,0.05863586,1540004331,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,26,1,0.05921537,1539981474,Regular,89724a6df72e8ddfed204f7956a888e54d0e5923d975da8b20a0026d820279a4
89724a6df72e8ddfed204f7956a888e54d0e5923d975da8b20a0026d820279a4,1,2,1,0.05921537,1539775028,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,1,1,0.05864319,1539181855,Regular,3ad9f14b8d0957b8238fabb714a38e1edbd0802dce0cc894b130d779328da102
9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298,-1,79,1,0.06039782,1539181855,Regular,1c8a6ea615e62b2124acc20076b734308d59c01bdb26166d67acdc9a43905a6b
3ad9f14b8d0957b8238fabb714a38e1edbd0802dce0cc894b130d779328da102,1,2,1,0.05864319,1539088021,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
1c8a6ea615e62b2124acc20076b734308d59c01bdb26166d67acdc9a43905a6b,1,2,1,0.06039782,1539047686,Vote,9b887621e8c89133b4034024bad5b944bdd183ba2f58255ec719c614e82a2298
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,42,1,0.05922244,1538909054,Regular,eb7ef7bfc0f66abd32729a60f9a2e757437ff25341cc6c3d36a75d0fff029e47
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,86,1,0.05864296,1538909054,Regular,814161fa0d5b7708dc208066e0bfaad06a7953ce61340d2b0a30142ec0dbf3fe
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,65,1,0.05922217,1538641988,Regular,864c1a3f5d4c8f71a64169f45f3188880e7601906418de0adc1dd8a48f4ccbdb
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,31,1,0.05980753,1538641988,Regular,17292794e3381c389a05e40b3c19c2344f4ccea6838a31b6e3f6de6fd740da2d
814161fa0d5b7708dc208066e0bfaad06a7953ce61340d2b0a30142ec0dbf3fe,1,2,1,0.05864296,1538628613,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
eb7ef7bfc0f66abd32729a60f9a2e757437ff25341cc6c3d36a75d0fff029e47,1,2,1,0.05922244,1538568636,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
864c1a3f5d4c8f71a64169f45f3188880e7601906418de0adc1dd8a48f4ccbdb,1,2,1,0.05922217,1538520821,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
17292794e3381c389a05e40b3c19c2344f4ccea6838a31b6e3f6de6fd740da2d,1,2,1,0.05980753,1538392097,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,59,1,0.05980753,1538127155,Regular,656650ec4f328b7343c66038cc420f65b3cf81c38fbf456ca2421a0336e32fdd
656650ec4f328b7343c66038cc420f65b3cf81c38fbf456ca2421a0336e32fdd,1,2,1,0.05980753,1537952597,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,81,1,0.06039849,1537875071,Regular,64be2288a1873886a2a41c2ad27bf04cad8796ef2d8ccb248247807bbf8cf36e
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,24,1,0.05922247,1537875071,Regular,6cb95fd3d9c197af9d87d3110c1a61e4ac918321027a296e354015d5e079a81e
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,78,1,0.05922247,1537875071,Regular,8d8c0b4ee0210b08f7ad662bf6fc1b2992486151fa8cfae9f4b95828b489b4f6
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,2,1,0.06099501,1537875071,Regular,a0631f8e5674bf83cb6f90984d3387ce2980be34d32f19c1c30dc706b7bfcf77
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,73,1,0.06281763,1537875071,Regular,e2a30a59f9f7805744b8a27bbf266b337e0c2d8684bf8a47cca4fcad930048ef
64be2288a1873886a2a41c2ad27bf04cad8796ef2d8ccb248247807bbf8cf36e,1,2,1,0.06039849,1537717772,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
6cb95fd3d9c197af9d87d3110c1a61e4ac918321027a296e354015d5e079a81e,1,2,1,0.05922247,1537681895,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
e2a30a59f9f7805744b8a27bbf266b337e0c2d8684bf8a47cca4fcad930048ef,1,2,1,0.06281763,1537668767,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
8d8c0b4ee0210b08f7ad662bf6fc1b2992486151fa8cfae9f4b95828b489b4f6,1,2,1,0.05922247,1537663811,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
a0631f8e5674bf83cb6f90984d3387ce2980be34d32f19c1c30dc706b7bfcf77,1,2,1,0.06099501,1537634558,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,63,1,0.05981513,1537385520,Regular,f32c52c41837538e92bc8108880773c7d6726d6af15802305780dcadcb88255e
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,10,1,0.0604056,1537385520,Regular,ba722fbc805a6cf752172bde2c3d6dad6089038c56ed677b875566996aa89a16
f32c52c41837538e92bc8108880773c7d6726d6af15802305780dcadcb88255e,1,2,1,0.05981513,1537215499,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
ba722fbc805a6cf752172bde2c3d6dad6089038c56ed677b875566996aa89a16,1,2,1,0.0604056,1537178799,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,18,1,0.05981495,1536856611,Regular,2efbfccbb2107517263abd964509128c36a980a03b9dfe2f0760c448f2b20a1f
2efbfccbb2107517263abd964509128c36a980a03b9dfe2f0760c448f2b20a1f,1,2,1,0.05981495,1536754508,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,15,1,0.05981502,1536611616,Regular,73b45956170122600917b2bcfabdfd7afbef16ef0a1ff1411f9ef2f33a176f1b
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,82,1,0.06100185,1536611616,Regular,46cf477aa850b10452c246a1c14f022bb767032fa6fee4f81acb9c7622e38585
46cf477aa850b10452c246a1c14f022bb767032fa6fee4f81acb9c7622e38585,1,2,1,0.06100185,1536499392,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,33,1,0.05981517,1536348957,Regular,09c05d73ba53b8733c3cf784cfb5fd1791898b0f56f8f66538ae4cd005c9c2bc
73b45956170122600917b2bcfabdfd7afbef16ef0a1ff1411f9ef2f33a176f1b,1,2,1,0.05981502,1536333425,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
09c05d73ba53b8733c3cf784cfb5fd1791898b0f56f8f66538ae4cd005c9c2bc,1,2,1,0.05981517,1536134064,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,80,1,0.05981513,1536075213,Regular,0a3a298442fb08333e157700f3e525455b4c0a78c8e28b35a85f3d13ec3693f6
0a3a298442fb08333e157700f3e525455b4c0a78c8e28b35a85f3d13ec3693f6,1,2,1,0.05981513,1535871707,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,78,1,0.06041315,1535802161,Regular,c8c449f2efa3e8a0303c88f24cff1a2ade86740d6d6f1d552ba7709db3cb83f8
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,68,1,0.05982242,1535520841,Regular,69906aae5b1e46fa5b7e9caa907a79587e036a1e45b08b2d812e557dfd40b24f
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,55,1,0.06041353,1535520841,Regular,ee88c81a971cec8a423482647042e3571fc05a2698a3e5c4ef673ceaf4c5763e
c8c449f2efa3e8a0303c88f24cff1a2ade86740d6d6f1d552ba7709db3cb83f8,1,2,1,0.06041315,1535384529,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
69906aae5b1e46fa5b7e9caa907a79587e036a1e45b08b2d812e557dfd40b24f,1,2,1,0.05982242,1535354539,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
ee88c81a971cec8a423482647042e3571fc05a2698a3e5c4ef673ceaf4c5763e,1,2,1,0.06041353,1535258827,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,41,1,0.06161195,1535243655,Regular,3ada7f54e1d7fd45c273a8364055c4a1157d54c1aa0def5bb7bbee3ab34b083c
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,73,1,0.05982238,1534970182,Regular,6136bfa90714c5d1f1aee40e8b54534f354d763fb3209ab2345378c82dd4c6e7
3ada7f54e1d7fd45c273a8364055c4a1157d54c1aa0def5bb7bbee3ab34b083c,1,2,1,0.06161195,1534956896,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
6136bfa90714c5d1f1aee40e8b54534f354d763fb3209ab2345378c82dd4c6e7,1,2,1,0.05982238,1534702681,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,82,1,0.06100966,1534656651,Regular,bd502fc0695644780ce02c17b5987e4be70bfea20b37697c4b4063dcf6042afd
d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c,-1,56,1,0.06041285,1534426519,Regular,7e54e36fd72876f04bc61c13b19fbf8e626f1be96011aca5f861fc7c41c6035e
bd502fc0695644780ce02c17b5987e4be70bfea20b37697c4b4063dcf6042afd,1,2,1,0.06100966,1534363135,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
7e54e36fd72876f04bc61c13b19fbf8e626f1be96011aca5f861fc7c41c6035e,1,2,1,0.06041285,1534286064,Vote,d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,81,1,0.06041326,1534138739,Regular,f556d159767f44ad20c42fb4b19a28f872920fe6f91955e97e53fc5cc68fc582
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,8,1,0.06042017,1534138739,Regular,2217bee0e32d2dd2479e8bf7c94b9ba637e48a24a4496b6579089510b5d2a80a
f556d159767f44ad20c42fb4b19a28f872920fe6f91955e97e53fc5cc68fc582,1,2,1,0.06041326,1533959364,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
2217bee0e32d2dd2479e8bf7c94b9ba637e48a24a4496b6579089510b5d2a80a,1,2,1,0.06042017,1533873571,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,29,1,0.06161975,1533832254,Regular,f90691a7785bf236972a0348084ac11b14eb92bd50367581761dcc39e56a0832
f90691a7785bf236972a0348084ac11b14eb92bd50367581761dcc39e56a0832,1,2,1,0.06161975,1533611976,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,26,1,0.06101759,1533565936,Regular,e05963c051e88c82920a5cdc5961cbe37a7dd77dc9fa056173a678778eca302c
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,27,1,0.06161975,1533565936,Regular,7584b6f4eb8f4c688ffc065b6cf6b6a44e5f3d6e210ed7c782efe278b2aa8d2c
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,70,1,0.06101755,1533565936,Regular,fbd1e86f2a6fe86a31d1d7eaad636f54a414442e2c890241c3dfe33ea45a53e7
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,16,1,0.0604214,1533565936,Regular,0c9ad24893d2a0deef4fc66aaafc8eed835a1f4004235d45f51173cfed294495
7584b6f4eb8f4c688ffc065b6cf6b6a44e5f3d6e210ed7c782efe278b2aa8d2c,1,2,1,0.06161975,1533478890,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
