tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326,-1,45,1,0.49589153,1498754435,Regular,3f76c3e634fdab12b3741d8e1c6de28d4fa0b4da49d3ace9ab1ce9715cb28743
3f76c3e634fdab12b3741d8e1c6de28d4fa0b4da49d3ace9ab1ce9715cb28743,1,22,1,0.49589153,1498752456,Regular,09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326
d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9,-1,64,1,0.49710166,1498688097,Regular,2bb36ec7deb3c34a38472e8887105ed5a34683e08f0bf36ccc9c7c128c28ef59
2bb36ec7deb3c34a38472e8887105ed5a34683e08f0bf36ccc9c7c128c28ef59,1,11,1,0.49710166,1498677462,Regular,d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9
1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca,-1,39,1,0.49548292,1498584665,Regular,b1d488c7bd027b81c1caa429f6e071684db05cf7dd7fdeff0485330bd0cd858e
b1d488c7bd027b81c1caa429f6e071684db05cf7dd7fdeff0485330bd0cd858e,1,26,1,0.49548292,1498581463,Regular,1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca
decce67815708619df4b6d8fde6dad393409c8f6218fed271ad3239412550362,-1,22,1,0.49742772,1498503884,Regular,e590d6e7725670e7c66d1bdaa156a6a4e04ec7d10f1a87d4cf5c1762e1905172
e590d6e7725670e7c66d1bdaa156a6a4e04ec7d10f1a87d4cf5c1762e1905172,1,24,1,0.49742772,1498500544,Regular,decce67815708619df4b6d8fde6dad393409c8f6218fed271ad3239412550362
5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3,-1,7,1,0.49656108,1498417367,Regular,3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2
3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2,1,16,1,0.49656108,1498416209,Regular,5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3
c4d1f78264acd62d7acfce3ac9997bfa494d39f563a5e8abf84a76e6f8229615,-1,11,1,0.49596281,1498316818,Regular,ce9448ffde727f766ebb0429a53e4bb8a3a9104098b96d2c7df33efd4159770b
ce9448ffde727f766ebb0429a53e4bb8a3a9104098b96d2c7df33efd4159770b,1,6,1,0.49596281,1498310706,Regular,c4d1f78264acd62d7acfce3ac9997bfa494d39f563a5e8abf84a76e6f8229615
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,207,1,0.49688856,1498231919,Regular,1794d8aeddb07ecf2ccf07286244181f002b8cf4f7183b783fe0e1e42289beda
1794d8aeddb07ecf2ccf07286244181f002b8cf4f7183b783fe0e1e42289beda,1,8,1,0.49688856,1498226651,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb,-1,36,1,0.50252111,1498201845,Regular,c3878792ce34edff87180e28a2d857172218ae04e849303679d91a21edfb2f1b
c3878792ce34edff87180e28a2d857172218ae04e849303679d91a21edfb2f1b,1,0,1,0.50252111,1498179429,Regular,4bbe67b564a1db3c55d9bc0e199f0a87248c55e6ec827fc777dbcf7c49a97edb
e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93,-1,42,1,0.49722794,1498106850,Regular,04f551229f329718cd5833c361f227a5d98b3747d0d6131f501c8d6033ea829f
04f551229f329718cd5833c361f227a5d98b3747d0d6131f501c8d6033ea829f,1,13,1,0.49722794,1498103542,Regular,e0a09fe1c2a526816ca841d1d2c0be0049aa6b868f730188f87bfd0aefe9ff93
5e2bc4750d45d774360560c157e2419fe0488bfd5b11fb577b5093b78b69b418,-1,5,1,0.49964361,1498024571,Regular,4ecb48c6335872f4c9043c5ae965578032135d72265967191301befd2a6ca44b
4ecb48c6335872f4c9043c5ae965578032135d72265967191301befd2a6ca44b,1,1,1,0.49964361,1498022493,Regular,5e2bc4750d45d774360560c157e2419fe0488bfd5b11fb577b5093b78b69b418
83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301,-1,70,1,0.50061342,1497957695,Regular,ab8c802287cff7551c58bd7a6afbeef167948eeec2417a78fd5cb977ac2b5ad4
ab8c802287cff7551c58bd7a6afbeef167948eeec2417a78fd5cb977ac2b5ad4,1,9,1,0.50061342,1497949955,Regular,83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301
520a205e2411bd02be3e01b2c44e3ed65d42cbe8480f011021e7374fa36791c8,-1,3,1,0.50914374,1497897013,Regular,6fd99f550d43b4473f5c41cbd3d2de17d3c8176d30d9da3231b7d21da051c5d2
6fd99f550d43b4473f5c41cbd3d2de17d3c8176d30d9da3231b7d21da051c5d2,1,26,1,0.50914374,1497885540,Regular,520a205e2411bd02be3e01b2c44e3ed65d42cbe8480f011021e7374fa36791c8
d9b4db065703d99322bba5dfe79234a4ae2817bda014e76c1633244ab294b9a5,-1,35,1,0.49885539,1497801575,Regular,baf959490ef11bd79c7bf1d69884010d37743db656e086985a7a3e2c64acbf1a
baf959490ef11bd79c7bf1d69884010d37743db656e086985a7a3e2c64acbf1a,1,9,1,0.49885539,1497796722,Regular,d9b4db065703d99322bba5dfe79234a4ae2817bda014e76c1633244ab294b9a5
471d7fdf475f03938870d186a830b981cd48bfe36cee0800ff1b231563f0a16d,-1,22,1,0.50148472,1497718158,Regular,872b9c0a91dc59120ab5f1240e007981638bcbdc2d488cea62bd307fbdfa4482
872b9c0a91dc59120ab5f1240e007981638bcbdc2d488cea62bd307fbdfa4482,1,8,1,0.50148472,1497717779,Regular,471d7fdf475f03938870d186a830b981cd48bfe36cee0800ff1b231563f0a16d
88a918563ed69395340afc63b726598a636b260f2faaa276aa20d0abcc0b442d,-1,32,1,0.49727638,1497602051,Regular,28ffebac70657e58f9e90826981cc2653d3d7cf546604cdc3b957c66176c6692
28ffebac70657e58f9e90826981cc2653d3d7cf546604cdc3b957c66176c6692,1,13,1,0.49727638,1497600147,Regular,88a918563ed69395340afc63b726598a636b260f2faaa276aa20d0abcc0b442d
0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5,-1,22,1,0.4962389,1497527791,Regular,09038bd2f1f8948e50132c62253e0df390b05ebdd37629826554d19a2b257d9f
09038bd2f1f8948e50132c62253e0df390b05ebdd37629826554d19a2b257d9f,1,0,1,0.4962389,1497521497,Regular,0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5
187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5,-1,5,1,0.49967489,1497443814,Regular,75d3d323f26dd756de3dfc3610262c978443b51c69ec5bf7185348c65e3915d4
75d3d323f26dd756de3dfc3610262c978443b51c69ec5bf7185348c65e3915d4,1,10,1,0.49967489,1497443350,Regular,187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5
5ade09ffe5643fbbdb312b64b8e0853a8c7e43ee2303bcac45208bf3b347944e,-1,33,1,0.4996669,1497370521,Regular,ecf7534a929b440d55854576b5ec1ec7de0afb8c9ff3c1305d673f4c32b7dc2f
ecf7534a929b440d55854576b5ec1ec7de0afb8c9ff3c1305d673f4c32b7dc2f,1,0,1,0.4996669,1497364926,Regular,5ade09ffe5643fbbdb312b64b8e0853a8c7e43ee2303bcac45208bf3b347944e
fb2a6b0345d7fa9134a078d5f777db4c1194144256e72a574555f732d0c7293d,-1,7,1,0.50785213,1497293310,Regular,258f44dd67e5576af9b89974f1b2771e5180051f8673d7471c537d6c9e57c5de
258f44dd67e5576af9b89974f1b2771e5180051f8673d7471c537d6c9e57c5de,1,5,1,0.50785213,1497290900,Regular,fb2a6b0345d7fa9134a078d5f777db4c1194144256e72a574555f732d0c7293d
469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf,-1,58,1,0.49723342,1497228802,Regular,f710693e41f1a72abc4644a366bfa76faa8f13e4b4a28eb69b6317ece0a803cc
f710693e41f1a72abc4644a366bfa76faa8f13e4b4a28eb69b6317ece0a803cc,1,1,1,0.49723342,1497211128,Regular,469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf
a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc,-1,59,1,0.49628631,1497170375,Regular,f3b46ac3d2850ee552c36ad8c2c94ab2c430e1caab6fb6ebc68ecca42a620e5f
f3b46ac3d2850ee552c36ad8c2c94ab2c430e1caab6fb6ebc68ecca42a620e5f,1,9,1,0.49628631,1497160475,Regular,a3ef788adf9681d8140f003f8896e0bf5089725a831f80a2069342118f41affc
4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4,-1,46,1,0.49558897,1497098049,Regular,8c41a4830b8edd660b2f2fa6f1d7bf68fe51ec0099fabe54e25c42065567ab20
8c41a4830b8edd660b2f2fa6f1d7bf68fe51ec0099fabe54e25c42065567ab20,1,5,1,0.49558897,1497085598,Regular,4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,108,1,0.50027521,1497023388,Regular,7ccadc2732797583e5aeb09eedaf0e1e9f3fcfb5bbbd1cd33819190bec31ca52
7ccadc2732797583e5aeb09eedaf0e1e9f3fcfb5bbbd1cd33819190bec31ca52,1,12,1,0.50027521,1497021900,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8,-1,75,1,0.4965145,1496973560,Regular,03ba57248c30ca455669cb88061448cc583d23237d6196b9897429d355f36f26
03ba57248c30ca455669cb88061448cc583d23237d6196b9897429d355f36f26,1,18,1,0.4965145,1496952263,Regular,b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8
6ad1346937a2ae8709978854f3c5a5be2135ad8ee3f986a506d4dbd3169eed23,-1,0,1,0.49807768,1496912688,Regular,f69d162446d05a5ab82ed189546473f60c0fefbdbd11954b3253f25197347afd
f69d162446d05a5ab82ed189546473f60c0fefbdbd11954b3253f25197347afd,1,20,1,0.49807768,1496893678,Regular,6ad1346937a2ae8709978854f3c5a5be2135ad8ee3f986a506d4dbd3169eed23
7531c1c8e4ea24e0f6d9e4aa59356066e71472fbe4720d3c9883831f3cc172b1,-1,15,1,0.50021115,1496844963,Regular,84bdce755c30907d53eaacf050121aebf612d04944431a6f6539880fac6e9ceb
84bdce755c30907d53eaacf050121aebf612d04944431a6f6539880fac6e9ceb,1,3,1,0.50021115,1496843724,Regular,7531c1c8e4ea24e0f6d9e4aa59356066e71472fbe4720d3c9883831f3cc172b1
70dc1efee7efde92244166d39aa905f53c372e5b959bf87e7c306c400c0203f9,-1,9,1,0.50208046,1496794364,Regular,203cfaea32f37669da93375cac0287d015697ecafd06d4c2964c5ac64b5dccaa
203cfaea32f37669da93375cac0287d015697ecafd06d4c2964c5ac64b5dccaa,1,22,1,0.50208046,1496779050,Regular,70dc1efee7efde92244166d39aa905f53c372e5b959bf87e7c306c400c0203f9
8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074,-1,86,1,0.4983895,1496717042,Regular,688eec91511d9fb49d006ab588f74361247a633be7ff6fbf5511736b0a5b1fee
688eec91511d9fb49d006ab588f74361247a633be7ff6fbf5511736b0a5b1fee,1,24,1,0.4983895,1496702937,Regular,8c8fdb8276efae5802b1adf1d8a49a655f935a628a4f0616e88840b7b1ca4074
fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128,-1,86,1,0.49995485,1496667970,Regular,c4afc8fd87fa61649b4edcb7dd069036a5173e8655b7221615f99103bd0b12d7
c4afc8fd87fa61649b4edcb7dd069036a5173e8655b7221615f99103bd0b12d7,1,3,1,0.49995485,1496651907,Regular,fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128
1e617af48934a1083d9be3c93fb4b1ff38680128bb853f81d4cb193837abc495,-1,19,1,0.49554765,1496559375,Regular,b198cd69bbbe496e7412841073d8cfa4a565cc8634b2700d96959e46f3d4b5e9
b198cd69bbbe496e7412841073d8cfa4a565cc8634b2700d96959e46f3d4b5e9,1,8,1,0.49554765,1496554607,Regular,1e617af48934a1083d9be3c93fb4b1ff38680128bb853f81d4cb193837abc495
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,24,1,0.49635137,1496470865,Regular,57b97425544476488392a53a2456549ee6a31906447f3c0c1e8cf86a885fbc7f
57b97425544476488392a53a2456549ee6a31906447f3c0c1e8cf86a885fbc7f,1,7,1,0.49635137,1496466965,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c,-1,110,1,0.49844263,1496417972,Regular,f33a148d568aacea142bb3c4858c284673558562187dc1701a917ea1b33622f4
f33a148d568aacea142bb3c4858c284673558562187dc1701a917ea1b33622f4,1,11,1,0.49844263,1496390447,Regular,46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c
9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9,-1,44,1,0.49888234,1496319931,Regular,90b24eb35d4c360db7cd4e198abdc85755bf4bfaf9e320f08919c4c957beed0b
90b24eb35d4c360db7cd4e198abdc85755bf4bfaf9e320f08919c4c957beed0b,1,1,1,0.49888234,1496316526,Regular,9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9
0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04,-1,58,1,0.49503102,1496244836,Regular,559eaa92ad8e598532365797d48d8d4b2823417ba7b1a01d2fee65e059b0fb97
559eaa92ad8e598532365797d48d8d4b2823417ba7b1a01d2fee65e059b0fb97,1,14,1,0.49503102,1496243846,Regular,0f2df2206d7ef170cf3ea844c0e4fc6840f3c29509617448eec708b9fc8f5c04
66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6,-1,42,1,0.49874074,1496161494,Regular,6d4052f6224d84ad4bb37418b88f287ffc1a33e67335dc63b0f4b7368a239dbf
ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb,-1,11,1,0.49683138,1496161494,Regular,15be877d1f5c8e727b449d5b05cb9000739622478311570e0005f13b54e2f1bf
6d4052f6224d84ad4bb37418b88f287ffc1a33e67335dc63b0f4b7368a239dbf,1,12,1,0.49874074,1496158303,Regular,66d021f8d670936543c4a7d16e98da9f683a04d622306f25b6ef4c5b7acf47e6
15be877d1f5c8e727b449d5b05cb9000739622478311570e0005f13b54e2f1bf,1,14,1,0.49683138,1496100692,Regular,ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb
978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e,-1,89,1,0.49823484,1496049729,Regular,affc8b0758b479d220aa0eeb0db1393ccb545163d08d38f50f047c90e353ddf5
affc8b0758b479d220aa0eeb0db1393ccb545163d08d38f50f047c90e353ddf5,1,0,1,0.49823484,1496034057,Regular,978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,88,1,0.49924064,1496023640,Regular,2b4d8e8dba94f5d4af7ef3451e08e4e25e09035356a9fc190f14481e8aef3342
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,126,1,0.50012907,1496023640,Regular,d08abdf708f16368ea8f4e5ecf1becaca8c6331c0c6b2fbf26ea280829ea046f
d08abdf708f16368ea8f4e5ecf1becaca8c6331c0c6b2fbf26ea280829ea046f,1,7,1,0.50012907,1495981032,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
2b4d8e8dba94f5d4af7ef3451e08e4e25e09035356a9fc190f14481e8aef3342,1,1,1,0.49924064,1495925576,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917,-1,22,1,0.49676072,1495878787,Regular,b4cb136acc5ea51c135553b27c8fe10e522407b883e59bac7a4300bfc975d65e
0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794,-1,69,1,0.50285759,1495876738,Regular,0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2
0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794,-1,77,1,0.50293095,1495876738,Regular,9b4e951fd8cd43de05bfebe6ecc18f089644d9333d0d8cb092a5377b6105acd7
b4cb136acc5ea51c135553b27c8fe10e522407b883e59bac7a4300bfc975d65e,1,8,1,0.49676072,1495872768,Regular,fd86ae1d7eec857e50f18a820e902fd26bd5481eb9f6e58c778d5e0a06074917
0d17944e0deafb945de599f0e93ee57096b8dce53dcdeedf3f7712e89c1017d2,1,23,1,0.50285759,1495813454,Regular,0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794
a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0,-1,20,1,0.49624765,1495811649,Regular,c4220e9cc2d4df2588e4e07401808faa86932d2f4bcb4717b18ba63d4bd1447f
c4220e9cc2d4df2588e4e07401808faa86932d2f4bcb4717b18ba63d4bd1447f,1,6,1,0.49624765,1495758521,Regular,a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0
9b4e951fd8cd43de05bfebe6ecc18f089644d9333d0d8cb092a5377b6105acd7,1,14,1,0.50293095,1495673230,Regular,0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794
d17cd4a5d361584734e59910a36c54b1ffa8bc31fd39a60b95272f2bcc7a173f,-1,20,1,0.50136749,1495651545,Regular,d28c91e909d7d982e0a9b31280d15f27864335dd7bbf2b63d1c3f05a87bca9a3
7b5c4300bbeaade06c5f959a77ecb1a823d6eb50cde6e9468c5013da1f9bd4e3,-1,29,1,0.50089952,1495648277,Regular,9d20a8464ba444c6121044ae7143f238fe156440800d3d13faeba63aa2b777b1
575add99f7c316bd82f60df40fcc84c2a33c709d556bc4f58fedecd79ec2de11,-1,6,1,0.49756501,1495638806,Regular,4a30ab1f8db84c230bcc9b04de71db9a36dce57b8dfd988a5b5b5cb6340bb570
6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17,-1,38,1,0.49549828,1495636749,Regular,be0a749f04fb80150a96e1244c2d4103aa134d8fe3ebdb12411d6afa0cd51593
be0a749f04fb80150a96e1244c2d4103aa134d8fe3ebdb12411d6afa0cd51593,1,9,1,0.49549828,1495615375,Regular,6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17
d28c91e909d7d982e0a9b31280d15f27864335dd7bbf2b63d1c3f05a87bca9a3,1,4,1,0.50136749,1495555165,Regular,d17cd4a5d361584734e59910a36c54b1ffa8bc31fd39a60b95272f2bcc7a173f
fd42dd63ace2cbdc2c9963612a6bb116ffa194a4ce75e63cfde18385244eb873,-1,25,1,0.49542385,1495505676,Regular,b7f3a460d7afefb450ba92d7ad5137ed619f8d19e4b4cfbb58bdde69fed72f69
4a30ab1f8db84c230bcc9b04de71db9a36dce57b8dfd988a5b5b5cb6340bb570,1,12,1,0.49756501,1495497495,Regular,575add99f7c316bd82f60df40fcc84c2a33c709d556bc4f58fedecd79ec2de11
9d20a8464ba444c6121044ae7143f238fe156440800d3d13faeba63aa2b777b1,1,10,1,0.50089952,1495435876,Regular,7b5c4300bbeaade06c5f959a77ecb1a823d6eb50cde6e9468c5013da1f9bd4e3
b7f3a460d7afefb450ba92d7ad5137ed619f8d19e4b4cfbb58bdde69fed72f69,1,33,1,0.49542385,1495379680,Regular,fd42dd63ace2cbdc2c9963612a6bb116ffa194a4ce75e63cfde18385244eb873
832f991fe950fbe70b9122942794469f458b06e13e234c98fbdd0f1b83397825,-1,22,1,0.49710923,1495331618,Regular,b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf
b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf,1,16,1,0.49710923,1495297781,Regular,832f991fe950fbe70b9122942794469f458b06e13e234c98fbdd0f1b83397825
a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a,-1,53,1,0.49958231,1495248611,Regular,d08d0a9d22fe8cd5a9092a057aaefbd47f5c0a4531c5a2dc2e08152b1ce3bb5d
d08d0a9d22fe8cd5a9092a057aaefbd47f5c0a4531c5a2dc2e08152b1ce3bb5d,1,9,1,0.49958231,1495237298,Regular,a8250f6ce19b825b74733c1a9339306241d5ea0b681261dbdfd74738b1d5a41a
ec6487436872053fff3d3add94f95226aaf8b1dc90ce25a48ea989a208eb5400,-1,20,1,0.4963661,1495142525,Regular,fe892d0c50d3752ba57c50dc5bd7245901fc4749daf23f21b3a7c67fbceb29bd
fe892d0c50d3752ba57c50dc5bd7245901fc4749daf23f21b3a7c67fbceb29bd,1,13,1,0.4963661,1495116773,Regular,ec6487436872053fff3d3add94f95226aaf8b1dc90ce25a48ea989a208eb5400
3df98f3869d369c3bec7c65980c86c9123e69ea4c1c5a5b4a9993eeb9247af6c,-1,21,1,0.49731753,1495048123,Regular,e9058afef9424866576ac2b2a1d26f1de17c013b4c3b092afc895e361887c4f3
e9058afef9424866576ac2b2a1d26f1de17c013b4c3b092afc895e361887c4f3,1,11,1,0.49731753,1495039391,Regular,3df98f3869d369c3bec7c65980c86c9123e69ea4c1c5a5b4a9993eeb9247af6c
c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383,-1,22,1,0.49792125,1494975128,Regular,5e319f475e850cc14c03a615c110cc3761e9310804297c65ea47cd32d1edcd92
5e319f475e850cc14c03a615c110cc3761e9310804297c65ea47cd32d1edcd92,1,6,1,0.49792125,1494962216,Regular,c1f3700974954386c6d1b4ad5d7b7c120d0619107f98b8e0b67078411b58a383
36e61fc107b5dda760ce1d5af9877f4b6f6834d202207ba404a57d8e6d16e805,-1,20,1,0.49689835,1494881255,Regular,baaae9ff037e850f6351ae4e23a3bb18cad2b42158337a8d4c5ecf06501f81ab
baaae9ff037e850f6351ae4e23a3bb18cad2b42158337a8d4c5ecf06501f81ab,1,0,1,0.49689835,1494877733,Regular,36e61fc107b5dda760ce1d5af9877f4b6f6834d202207ba404a57d8e6d16e805
53c60f71ca556ced6f917d8cedf0fa85a7ce69d103cb1a9891aaa3a14496119c,-1,24,1,0.49604037,1494797787,Regular,72f22db795e1ec3989188be7251347e0376114a3149bc3172b9a5bb6e3957264
72f22db795e1ec3989188be7251347e0376114a3149bc3172b9a5bb6e3957264,1,10,1,0.49604037,1494796433,Regular,53c60f71ca556ced6f917d8cedf0fa85a7ce69d103cb1a9891aaa3a14496119c
2e3fc08b0b7ad6b6345c9c06456de492f4068a027b083fc9bad53eb4ac156036,-1,8,1,0.4954173,1494721834,Regular,85b40596a3122398cb89a4113c799225770454fec741cba45673326af4fef25a
85b40596a3122398cb89a4113c799225770454fec741cba45673326af4fef25a,1,13,1,0.4954173,1494719961,Regular,2e3fc08b0b7ad6b6345c9c06456de492f4068a027b083fc9bad53eb4ac156036
02973e649c2a6b3aeac558b05279cb82552c9506ea35959d9585f3518b8f2e96,-1,19,1,0.49817069,1494697333,Regular,e57a6e339b56dc4f5086d481d3dffae921c6f7a0fd6497ca27504404aabc75a1
e57a6e339b56dc4f5086d481d3dffae921c6f7a0fd6497ca27504404aabc75a1,1,1,1,0.49817069,1494629217,Regular,02973e649c2a6b3aeac558b05279cb82552c9506ea35959d9585f3518b8f2e96
89a490923747f8fd61d6dc8610a20223ba5b9957aefba18597040cd9de6d1bbf,-1,18,1,0.49699843,1494559743,Regular,57a83cc1bc7b6ce61bd2208b1d824cf18ee88d636956a262b39d36e92e1ac7d1
57a83cc1bc7b6ce61bd2208b1d824cf18ee88d636956a262b39d36e92e1ac7d1,1,13,1,0.49699843,1494543689,Regular,89a490923747f8fd61d6dc8610a20223ba5b9957aefba18597040cd9de6d1bbf
29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe,-1,15,1,0.49640025,1494445854,Regular,7f7469f93bbd447804413c79a53415e42252ecc3e48a69beb2bc8410fd3fb336
7f7469f93bbd447804413c79a53415e42252ecc3e48a69beb2bc8410fd3fb336,1,5,1,0.49640025,1494443938,Regular,29c9918a41c2de7adffda1c650dcb8c639ed4edebe3de55258538f6a337037fe
fba590e8461b11984bacefbd4a7a87f8b05dac9d196ecef950d7094d534799ce,-1,3,1,0.49655479,1494376319,Regular,3aaec984130f09cfec5e2ad898cd6ce6cbf4bbbab9905582fd4948eb45562374
3aaec984130f09cfec5e2ad898cd6ce6cbf4bbbab9905582fd4948eb45562374,1,14,1,0.49655479,1494374621,Regular,fba590e8461b11984bacefbd4a7a87f8b05dac9d196ecef950d7094d534799ce
2e650fa479fb577f4ba17f755c20a9e61c0a0879c65d8b8a23ccf9142ad0db93,-1,12,1,0.49714608,1494284431,Regular,591f492fa80763a8fa95b816e78f9514d468d2a3a7879597cc3dd509fbb03eb3
591f492fa80763a8fa95b816e78f9514d468d2a3a7879597cc3dd509fbb03eb3,1,10,1,0.49714608,1494276863,Regular,2e650fa479fb577f4ba17f755c20a9e61c0a0879c65d8b8a23ccf9142ad0db93
170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9,-1,42,1,0.49739089,1494179724,Regular,69d001db33f9beaa068d04fc40129f7cfde1bc69e285ba9aaf4f43932de0a30c
2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4,-1,52,1,0.49658893,1494178669,Regular,d6cfa7d96d93c0f36e0e34cf3062c97418280a70e60f1a0cace62e8a22590578
69d001db33f9beaa068d04fc40129f7cfde1bc69e285ba9aaf4f43932de0a30c,1,8,1,0.49739089,1494177777,Regular,170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9
d6cfa7d96d93c0f36e0e34cf3062c97418280a70e60f1a0cace62e8a22590578,1,3,1,0.49658893,1494094498,Regular,2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4
f167aafeb7067a6a574b15ee3238517d7249b66c9fb88a1656a5fd68fbf4dd7e,-1,9,1,0.49519355,1494004735,Regular,345736d86f84425b23e6f39dffbe9711431084b8aed09ffc1b668c6532c8b1aa
345736d86f84425b23e6f39dffbe9711431084b8aed09ffc1b668c6532c8b1aa,1,6,1,0.49519355,1493994978,Regular,f167aafeb7067a6a574b15ee3238517d7249b66c9fb88a1656a5fd68fbf4dd7e
7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7,-1,51,1,0.4969024,1493946390,Regular,562325bd6cb9e5a8f226be75c49ec5eeb19f2c2b3587904683007015502aab4b
