tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,9,1,129.91301516,1567611834,Regular,cc07f5899d655facccbcca285afc0e1d8b2cb6809b8759d6e7c418e603dcaf34
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,80,1,0.00992365,1567611834,Regular,1b31de83b0da66f0ecaefbd004083f562722b325d832926e6f3c09f767593b15
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,81,1,129.91301516,1567611834,Regular,1b31de83b0da66f0ecaefbd004083f562722b325d832926e6f3c09f767593b15
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,24,1,0.00992365,1567611834,Regular,24ffdd50abfbc5a625931ccff2b912101a5cfe6385df73507bd0738d667f83ee
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,25,1,129.91301516,1567611834,Regular,24ffdd50abfbc5a625931ccff2b912101a5cfe6385df73507bd0738d667f83ee
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,88,1,0.00992365,1567611834,Regular,25b7540792355aee2601d4b9ec11bb8e9d154fb36ba43110cef1cdda905c34ab
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,89,1,129.91301516,1567611834,Regular,25b7540792355aee2601d4b9ec11bb8e9d154fb36ba43110cef1cdda905c34ab
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,26,1,0.00992365,1567611834,Regular,4d0ecb4ac0a4fab0fca7a9b24e89f0a45ceec42201d6dd83362f463ceae62994
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,27,1,129.91301516,1567611834,Regular,4d0ecb4ac0a4fab0fca7a9b24e89f0a45ceec42201d6dd83362f463ceae62994
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,56,1,0.00992365,1567611834,Regular,3a9fb762e78a6f813acd6edc66d443cc6ace1f663190b9414d6ff3407acdb92b
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,57,1,129.91301516,1567611834,Regular,3a9fb762e78a6f813acd6edc66d443cc6ace1f663190b9414d6ff3407acdb92b
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,58,1,0.00992365,1567611834,Regular,0516701aa6d1cb1acd0ae5dfd73b5f95d3be045d0ae712d0f49bcc4a00480932
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,59,1,129.91301516,1567611834,Regular,0516701aa6d1cb1acd0ae5dfd73b5f95d3be045d0ae712d0f49bcc4a00480932
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,2,1,0.00992365,1567611834,Regular,5126fa37112fa6080c8bb3462ceb9ae30a59a7a090b5c3d6c8e5537176618acb
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,3,1,129.91301516,1567611834,Regular,5126fa37112fa6080c8bb3462ceb9ae30a59a7a090b5c3d6c8e5537176618acb
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,48,1,0.00992365,1567611834,Regular,0ccc7ea469a2aed091bd5a4b9d6f7ba26afdf0c5a27200e3e6c787fde264b832
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,49,1,129.91301516,1567611834,Regular,0ccc7ea469a2aed091bd5a4b9d6f7ba26afdf0c5a27200e3e6c787fde264b832
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,32,1,0.00992365,1567611834,Regular,0179f0b2a491390eb8c0b0e3be2e343ebb78259130f66a51850b5d46e32dec36
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,33,1,129.91301516,1567611834,Regular,0179f0b2a491390eb8c0b0e3be2e343ebb78259130f66a51850b5d46e32dec36
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,52,1,0.00992365,1567611834,Regular,ab04e9a201db3ac38d59df982a261b675ddfdc30c0d27bebb296bbf187c5c7c0
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,53,1,129.91301516,1567611834,Regular,ab04e9a201db3ac38d59df982a261b675ddfdc30c0d27bebb296bbf187c5c7c0
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,46,1,0.00992365,1567611834,Regular,7793e091f20b4533dd6e76a8f5c3058a2fbebaa284290c71ca078343f437a089
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,47,1,129.91301516,1567611834,Regular,7793e091f20b4533dd6e76a8f5c3058a2fbebaa284290c71ca078343f437a089
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,0,1,0.00992365,1567611834,Regular,652c88f0b3b234af9bca179669af487f546b2a657a7a8ee6f81298b25c9ba6aa
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,1,1,129.91301516,1567611834,Regular,652c88f0b3b234af9bca179669af487f546b2a657a7a8ee6f81298b25c9ba6aa
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,10,1,0.00992365,1567611834,Regular,6e3fa462215c6047faa115105ffd4255f9016fd56af2136b675ae640675381f3
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,11,1,129.91301516,1567611834,Regular,6e3fa462215c6047faa115105ffd4255f9016fd56af2136b675ae640675381f3
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,90,1,0.00992365,1567611834,Regular,ebddca84db8801c9f695eb8c01a0236607202f06615d6384ae800128d4f2328e
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,91,1,129.91301516,1567611834,Regular,ebddca84db8801c9f695eb8c01a0236607202f06615d6384ae800128d4f2328e
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,84,1,0.00992365,1567611834,Regular,bdc4be065e7e46b897b668708a888defdfd9b2145ead5e4637fd511ac5e8b0f3
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,85,1,129.91301516,1567611834,Regular,bdc4be065e7e46b897b668708a888defdfd9b2145ead5e4637fd511ac5e8b0f3
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,92,1,0.00992365,1567611834,Regular,935b40e307d2bf5bbb81bcec03ba63491e6df69052d9a6315300e3a91af71699
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,93,1,129.91301516,1567611834,Regular,935b40e307d2bf5bbb81bcec03ba63491e6df69052d9a6315300e3a91af71699
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,30,1,0.00992365,1567611834,Regular,8a6aec3e19e78f7802a3b72b6d8545160f1c5620220b7f0bb8a3d6b4f8518d09
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,31,1,129.91301516,1567611834,Regular,8a6aec3e19e78f7802a3b72b6d8545160f1c5620220b7f0bb8a3d6b4f8518d09
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,66,1,0.00992365,1567611834,Regular,7efba7d3bdbbad07d813957425d73a6ed75c4396d677f66e455849364cef7e63
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,67,1,129.91301516,1567611834,Regular,7efba7d3bdbbad07d813957425d73a6ed75c4396d677f66e455849364cef7e63
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,22,1,0.00992365,1567611834,Regular,4edff6dc4ad77bb5646449826ef1b607fd12e4ae1676f2ceab7f04d56ca7d0fe
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,23,1,129.91301516,1567611834,Regular,4edff6dc4ad77bb5646449826ef1b607fd12e4ae1676f2ceab7f04d56ca7d0fe
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,36,1,0.00992365,1567611834,Regular,270a90716ba7b0309b716f21148ac70101758286d11402d7f30a94ae2a5113db
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,37,1,129.91301516,1567611834,Regular,270a90716ba7b0309b716f21148ac70101758286d11402d7f30a94ae2a5113db
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,12,1,0.00992365,1567611834,Regular,b04a6030c6c2963733fbf8bc19eacac66061d5f538ac608bb8ce44fdae6169cc
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,13,1,129.91301516,1567611834,Regular,b04a6030c6c2963733fbf8bc19eacac66061d5f538ac608bb8ce44fdae6169cc
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,62,1,0.00992365,1567611834,Regular,eeea653b8a8deddce648a62b9319f9ee0ae50cb88ee27b4f58e2ec76bbc5309c
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,63,1,129.91301516,1567611834,Regular,eeea653b8a8deddce648a62b9319f9ee0ae50cb88ee27b4f58e2ec76bbc5309c
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,74,1,0.00992365,1567611834,Regular,988b3496f75fc20d54e81a870154c93a2490afebe9d44cf9038e8d00d44790f8
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,75,1,129.91301516,1567611834,Regular,988b3496f75fc20d54e81a870154c93a2490afebe9d44cf9038e8d00d44790f8
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,54,1,0.00992365,1567611834,Regular,96bc57f6cdd680ae3aec06328d25f99def1114238b605e088e853f87cff26ac2
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,55,1,129.91301516,1567611834,Regular,96bc57f6cdd680ae3aec06328d25f99def1114238b605e088e853f87cff26ac2
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,16,1,0.00992365,1567611834,Regular,ba5f3137e5a46fe0769386c699c9ea1a4b74a27948eb50d411989e9f70fdeda9
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,17,1,129.91301516,1567611834,Regular,ba5f3137e5a46fe0769386c699c9ea1a4b74a27948eb50d411989e9f70fdeda9
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,42,1,0.00992365,1567611834,Regular,210d6ba015812a450f03076fed51fb5e81a4a44ad621d3075127cde6c06d3faf
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,43,1,129.91301516,1567611834,Regular,210d6ba015812a450f03076fed51fb5e81a4a44ad621d3075127cde6c06d3faf
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,40,1,0.00992365,1567611834,Regular,274d1d7919b68c864d8770da7fb1bf8a0999613f287fb320167e56e0f91bbe6c
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,41,1,129.91301516,1567611834,Regular,274d1d7919b68c864d8770da7fb1bf8a0999613f287fb320167e56e0f91bbe6c
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,39,1,129.91301516,1567611834,Regular,ef7950e2b44727192c45d200dc987dcc46f6f7fd66dfe8f2e32c36b4e0965b7b
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,28,1,0.00992365,1567611834,Regular,17a57fc7a4e14063e5938d34374649107675c10954ecd4401d022b5677fdb441
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,29,1,129.91301516,1567611834,Regular,17a57fc7a4e14063e5938d34374649107675c10954ecd4401d022b5677fdb441
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,78,1,0.00992365,1567611834,Regular,8467c9e67f261d6f828d3a772b517516af7dd596af8dcebc5d480893107b2b66
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,79,1,129.91301516,1567611834,Regular,8467c9e67f261d6f828d3a772b517516af7dd596af8dcebc5d480893107b2b66
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,34,1,0.00992365,1567611834,Regular,3f6f80776cd91c031db440bd0ac6c2f7809c870c195702d3f066b11d8f1ec4a2
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,35,1,129.91301516,1567611834,Regular,3f6f80776cd91c031db440bd0ac6c2f7809c870c195702d3f066b11d8f1ec4a2
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,60,1,0.00992365,1567611834,Regular,939c5bd6afd2e291966392ad6bd301d967391fee7dec714ec01f5c1b9e9b8e10
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,61,1,129.91301516,1567611834,Regular,939c5bd6afd2e291966392ad6bd301d967391fee7dec714ec01f5c1b9e9b8e10
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,4,1,0.00992365,1567611834,Regular,e296fd89e78d35eaddd6477806bc3cbcdd616d91bee5203853b094842d95491d
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,5,1,129.91301516,1567611834,Regular,e296fd89e78d35eaddd6477806bc3cbcdd616d91bee5203853b094842d95491d
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,38,1,0.00992365,1567611834,Regular,ef7950e2b44727192c45d200dc987dcc46f6f7fd66dfe8f2e32c36b4e0965b7b
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,70,1,0.00992365,1567611834,Regular,c40aaa04633704c98d4f79a3318e1f3af769cfbc5b0c091224c9b768b8b6cc1e
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,71,1,129.91301516,1567611834,Regular,c40aaa04633704c98d4f79a3318e1f3af769cfbc5b0c091224c9b768b8b6cc1e
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,68,1,0.00992365,1567611834,Regular,d9b603649f212e08d2f4e034565d02f30ea3079341f27419245ef56278bbc2b9
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,69,1,129.91301516,1567611834,Regular,d9b603649f212e08d2f4e034565d02f30ea3079341f27419245ef56278bbc2b9
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,6,1,0.00992365,1567611834,Regular,049654b0f31e5e13c9ac5b931f888fc3b8e9fdfed4cf5b73489dfbc39c5ea189
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,7,1,129.91301516,1567611834,Regular,049654b0f31e5e13c9ac5b931f888fc3b8e9fdfed4cf5b73489dfbc39c5ea189
103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54,1,44,1,0.00992365,1567611834,Regular,c2fdfff96f941323917f85badf09dd4dd5d6eeb07861c2d4a8208f72ac9f65a8
