tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8141c32352d50c4cc67b6c358b3486b662978457f3b2ec9958a0b03c9aba8f1c,1,10,1,1.00278423,1504448799,Regular,2467ce3b96fabf896e6b47234da77154f2cc750c27b8d276afdc41f4dbaceb3f
309750280bc9b82bd668d797183d421cfd2e865b3929fbad573a81830b077c2a,1,3,1,0.9995354,1504346262,Regular,b13cf490793cd5e8cd057288382f4db7d44b1181c5fa1825dceac05095bb732a
1714da4690deee2e259d096ca0d37daf597a6a44e9ddb5ca04ad026b6f3a0d62,1,125,1,1.02336908,1504244181,Regular,515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16
ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1,-1,51,1,0.99642554,1504204255,Regular,6a324e3300b3fdb3e56d4be8ca3e18a6325025cffb8b8966723f9f3a920b395d
6a324e3300b3fdb3e56d4be8ca3e18a6325025cffb8b8966723f9f3a920b395d,1,0,1,0.99642554,1504104089,Regular,ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1
a5d16e952993bdfcc00671c8ce39992b702449af6a9d1dcd429db34b87c464b9,1,0,1,0.999977,1503999972,Regular,e923323965c696a36051575234ec65099023d3ba1008748cd602387e9bbeb554
fd8ec432daf229a5b80fee7b3c624de80a76cb8cee8e4f937424d291b784581e,1,0,1,0.998772,1503903002,Regular,0bb8abcab6288763ad4c39930d5837f2e8143b90da64c5c53f49535948c17638
9675bb6bfd4ae9069527bca1ddda1f883cd80ab4d57aab1aeba92ee27567dbf0,1,1,1,0.999939,1503814385,Regular,23b683343143d72ba6c43dfb3bf660b35179b3264f73fb43f38875d3358132ac
1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4,-1,4,1,1.004431,1503789833,Regular,79db07585b3b93a8acac93f2c2c563c45f19f149b681b3f13775c4a208261e4c
48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0,-1,0,1,1.004452,1503789833,Regular,6f5d8efd35e93f192af322551e9cc9dfdee627807912575d9159b6b2944c897d
c2e1f70d232321ed196269bfbac50e884598b0b20bdd0552beb652a53201338c,-1,27,1,1.004275,1503783497,Regular,18c57061a3f4cbc836de4780014f9bee848b335f8e4b53251533d5941e03ddba
91afbf88a0ddd7c56080e114831f35c8a81a3c9fc8192e590997e062baa98886,-1,21,1,1.001211,1503728457,Regular,7d5c15ea87bd8af22a9b035e38ef04efa4a4ff060b606a5f2e24ed908b4ac863
7d5c15ea87bd8af22a9b035e38ef04efa4a4ff060b606a5f2e24ed908b4ac863,1,1,1,1.001211,1503726483,Regular,91afbf88a0ddd7c56080e114831f35c8a81a3c9fc8192e590997e062baa98886
7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c,-1,40,1,1.004033,1503721397,Regular,772afc76382c424c59f389188be2b7395aa65456123122ccd413fa321e35d1a1
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,43,1,0.999762,1503639875,Regular,d0ed41071aa2eff4019e22b188094ff8e4f920d80c6ab90c1d34d790c2e0a40a
d0ed41071aa2eff4019e22b188094ff8e4f920d80c6ab90c1d34d790c2e0a40a,1,0,1,0.999762,1503624929,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e,-1,33,1,0.999035,1503568364,Regular,883f7f354a435cb8b24a87bc4ec6313aaf4b44288115a6113096743bce7d62a3
883f7f354a435cb8b24a87bc4ec6313aaf4b44288115a6113096743bce7d62a3,1,0,1,0.999035,1503526491,Regular,211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e
f3da27661a2c93a36d9e5ee992bd2f238b34da0ed7efcfddc8ace96ffb7ce0fc,-1,24,1,1.000114,1503439393,Regular,09a07acbb030fa05be219131639385f865b86f85cf476df14c97f71d31039459
09a07acbb030fa05be219131639385f865b86f85cf476df14c97f71d31039459,1,1,1,1.000114,1503438623,Regular,f3da27661a2c93a36d9e5ee992bd2f238b34da0ed7efcfddc8ace96ffb7ce0fc
8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e,-1,39,1,1.003106,1503428191,Regular,df97e3b74ab158360cd53e05ae6caed283d334b49cbfd921e598482c1342fa45
4a9df5fcf314f42429f6cb8b6d250d78de9336a25c071fe86d2bf6c591c3c0f6,-1,8,1,1.001545,1503332771,Regular,1ca8c1b2cdb7487a1e5f944d79a7d362225fe95a1a7f0eff042c0b868eab43a8
1ca8c1b2cdb7487a1e5f944d79a7d362225fe95a1a7f0eff042c0b868eab43a8,1,0,1,1.001545,1503329935,Regular,4a9df5fcf314f42429f6cb8b6d250d78de9336a25c071fe86d2bf6c591c3c0f6
7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094,-1,1,1,0.996882,1503326383,Regular,6b50f4fb624c7c5fd7f00d872bc60e85e4c5b4984db7f7412dd717276b9eceb8
6b50f4fb624c7c5fd7f00d872bc60e85e4c5b4984db7f7412dd717276b9eceb8,1,1,1,0.996882,1503247729,Regular,7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094
29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f,-1,44,1,1.00231,1503176399,Regular,95cfffd1263d209037e7859b719d103173703e28b9577fb4d8d051971c275ae8
2ab5fb37fd84925905fa1eaf48475a3d619435f72609e5ccd3daa63f43436795,-1,6,1,1.002271,1503174902,Regular,ee3376f6c0a0e21da578ac4a1ebc5d2cd0b3638c012d47691b4e3b7d054a3216
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,20,1,0.998275,1503173235,Regular,665c5500fc6d8e5f5a53d40b46a81ae35e2a0073e04cc2cfadb0318f32155cab
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,23,1,0.998332,1503173235,Regular,76477b0788c7b78016649c034e7dd9241e64628be9821800d5df0582037c83fe
665c5500fc6d8e5f5a53d40b46a81ae35e2a0073e04cc2cfadb0318f32155cab,1,0,1,0.998275,1503164792,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
76477b0788c7b78016649c034e7dd9241e64628be9821800d5df0582037c83fe,1,1,1,0.998332,1503086882,Regular,8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84
8bea37b1a76592534ee5a8ce37db1b8a1b6644de132952c94739a2ca49c1311b,-1,0,1,1.002026,1503061014,Regular,82bd7d9e81f304d56dfc45884914b26d0a89b001c52a0cde65b5f6cb74fdc0e9
518dfa486258c0361ee8fb422a2030c9f3711c2bce21035864e8a13cae60f236,-1,20,1,1.001041,1503013757,Regular,f4c0cecbac627b20ddbee84e5db044a35770b21ded228d9397feb9631ad4db04
f4c0cecbac627b20ddbee84e5db044a35770b21ded228d9397feb9631ad4db04,1,0,1,1.001041,1503012255,Regular,518dfa486258c0361ee8fb422a2030c9f3711c2bce21035864e8a13cae60f236
e5d00c073ae669e4022b579588fd96d76f6f57bc0b31bb56cd554e59d6c577b2,1,0,1,1.005484,1502935219,Regular,70b1e6ec72379301f46b8299bdca1ec2ffe855fb325f96f081d6043466264e57
8e8194fd8e66dc10b2cdd459f2a3eac1b0a46862e3f9d80452c236e2bf197432,-1,14,1,1.001154,1502903278,Regular,ed346e1dc12c198d7dfb08684b20f97294b46311858f698f7dd52072f6dd42d3
8740cda798288d422a0cd45a4311a88fcc00f1524e1a06b17bca958b695d4010,1,1,1,1.24308,1502860940,Regular,082f6feffe5e4e09713add7c5f035d0853b26f03eb2f3c3b89cdbca938e21816
3ab1074906685e46fb61bfe0153ab8921f54fb7d3488053f92764736b2e0b3e8,-1,15,1,1.001075,1502812759,Regular,8d483efbe67f9cc086f8a10ee2b45abb348182aadb18da861eeacf86d38d997b
82bd7d9e81f304d56dfc45884914b26d0a89b001c52a0cde65b5f6cb74fdc0e9,1,1,1,1.002026,1502796960,Regular,8bea37b1a76592534ee5a8ce37db1b8a1b6644de132952c94739a2ca49c1311b
707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415,-1,2,1,0.998926,1502731912,Regular,b218b77dbddfc6826ef9741e1dcada5acc5a5288a5be0e33edcb5b8d0922e521
b218b77dbddfc6826ef9741e1dcada5acc5a5288a5be0e33edcb5b8d0922e521,1,1,1,0.998926,1502728065,Regular,707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415
7b362bb1a99205103eba49f189aef76f392c691321d2a3a22e406392020cd7ff,-1,9,1,0.998093,1502668769,Regular,d575261102120bf30729317ba85a5ae9e02fcd08c1740f821fafee1f2d12efa9
d575261102120bf30729317ba85a5ae9e02fcd08c1740f821fafee1f2d12efa9,1,1,1,0.998093,1502666423,Regular,7b362bb1a99205103eba49f189aef76f392c691321d2a3a22e406392020cd7ff
95cfffd1263d209037e7859b719d103173703e28b9577fb4d8d051971c275ae8,1,1,1,1.00231,1502602098,Regular,29a1f5fc099051310f933aadf71ae687b45b3ebdb9fec57c6a1297238dbfdd1f
9686240d643cd8e159d0c6e441f62bd741f419da4baf419631ff0ff9bd7eaa37,-1,16,1,0.999693,1502585956,Regular,b0799b8bb149f665e46849e9c66dccce76b70872fc906889ebde4b9bb095ef9d
f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb,-1,35,1,0.996512,1502554236,Regular,df72b2ad76e55edf2df8445f2ceac7384db80bd98c50918519538ddf532fb5bd
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,54,1,0.996393,1502549224,Regular,556af419aaf18a344b12fc4a9e296344aaddecb38eeb073bf3d606c2e2d79077
a5767156faee3a4aac8b773eb017032e8b38ca7e23cd07a522788969b4b50dcf,-1,2,1,0.995272,1502535552,Regular,4e266b64a1f7479bab13a41951f4ec5a6cec6a0c322aa623a7587bad5fafb0a1
4e266b64a1f7479bab13a41951f4ec5a6cec6a0c322aa623a7587bad5fafb0a1,1,1,1,0.995272,1502532723,Regular,a5767156faee3a4aac8b773eb017032e8b38ca7e23cd07a522788969b4b50dcf
ee3376f6c0a0e21da578ac4a1ebc5d2cd0b3638c012d47691b4e3b7d054a3216,1,1,1,1.002271,1502469100,Regular,2ab5fb37fd84925905fa1eaf48475a3d619435f72609e5ccd3daa63f43436795
df72b2ad76e55edf2df8445f2ceac7384db80bd98c50918519538ddf532fb5bd,1,0,1,0.996512,1502403441,Regular,f2629a0b9e97049c02d4bcd5273fffe77a9b5bbd826afc950b355df0a50237eb
79db07585b3b93a8acac93f2c2c563c45f19f149b681b3f13775c4a208261e4c,1,1,1,1.004431,1502334780,Regular,1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,146,1,1.001709,1502315628,Regular,bee6fd66f6c1e1bb470f999e934ca528856727c624d284901ff5c75722b0602f
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,326,1,1.000351,1502300822,Regular,d1e84b994f0563869d16d5d4d65d38f9b5836c3a1556738f9dbd82d7bc94761a
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,165,1,1.001221,1502300822,Regular,d1c10856e119fe28aa3e4595f5b30b828a5357170976fc057cb6bf59121ca919
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,33,1,0.997999,1502300822,Regular,f95f7c935b061f9648b0a9981c864b64b11e9c1a636e92d6cbad8ba02948cf17
556af419aaf18a344b12fc4a9e296344aaddecb38eeb073bf3d606c2e2d79077,1,0,1,0.996393,1502277042,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
2aeb93cab66daf63fd5fdd4c6152cdaec5efac68efbac59f4589a776f687c1e3,-1,27,1,0.998766,1502209377,Regular,c5f84ff7c47ff151b7be6c333c46cfcff7c95e70f8d116c53b719add222bfe6d
c5f84ff7c47ff151b7be6c333c46cfcff7c95e70f8d116c53b719add222bfe6d,1,1,1,0.998766,1502205807,Regular,2aeb93cab66daf63fd5fdd4c6152cdaec5efac68efbac59f4589a776f687c1e3
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,40,1,1.002721,1502198141,Regular,5feb2eada7fb536d0ceed322e526117ea16513399e4873a62cbd9918c0ff914b
5feb2eada7fb536d0ceed322e526117ea16513399e4873a62cbd9918c0ff914b,1,1,1,1.002721,1502149054,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
3e1ea4af2471ba460d05f81c788ade8e4fc01850a999e8f36f2438f276842ea8,-1,12,1,1.000208,1502115239,Regular,a58608e4633cfa516becbcade74645665afe581803e104a76a78fd6a58841a39
a58608e4633cfa516becbcade74645665afe581803e104a76a78fd6a58841a39,1,1,1,1.000208,1502091902,Regular,3e1ea4af2471ba460d05f81c788ade8e4fc01850a999e8f36f2438f276842ea8
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,535,1,1.000405,1502087780,Regular,b9be77bb015bcfab034250c294ad57e995d36ea9e7ba14dbbf9a5352dc017716
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,323,1,1.002508,1502087780,Regular,13b6b1e02730537f359e2f6fe5150b0dec25295dfe1c913e05b29f3930947315
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,143,1,0.996878,1502057689,Regular,7c5ce8a39b29baeeeceaa7b9b56a21b14df4a317ae7f61bc2f80e783d74e91af
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,314,1,0.997109,1502056912,Regular,e68b7e3a004cbfd06ec9bd4458fb14a2321b17a93d6c11076cac8a6317eb2e16
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,43,1,0.997389,1502056912,Regular,fb03f86c2fa0eaf06f5d356de52213bb1e84bdd0dda994762cf5de2f2ac6c59e
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,37,1,0.997584,1502055186,Regular,e3d67f73349db9698c48408657db224700e1d93dcda61a73ff2a44aa2e32af79
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,50,1,0.999341,1502054222,Regular,cbd7327f379a430c31154a63bb63a6729947819ddd6043f326e27139f7062cfb
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,121,1,0.999172,1502054222,Regular,8e31faaa93d52aecb785072e2d656f89c56dd07634f5f78d867bbbc2e0b95964
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,79,1,0.999716,1502051855,Regular,6541cb4117b9e41bcaa8286527d29830061664d7b8a843be6bd4a507a93c14bf
bee6fd66f6c1e1bb470f999e934ca528856727c624d284901ff5c75722b0602f,1,1,1,1.001709,1502022723,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,83,1,1.87048,1502021399,Regular,2d5634130f942d81598c44e5835888d623728410e13cf316a9716a23cd8287f3
3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e,-1,42,1,1.004488,1502000131,Regular,fc0df4ae2acba634b7b37566af8327fe209bae65f0015d85a36f80a383f45d01
24cbe1337a8e03123659ee16a67e8ed7a2ca7632056c6f042492bbf060535373,1,0,1,1.00186,1501944654,Regular,65057d3a99c79b61d03a824497653da864d2dca4aad81b340c7df4b9ee4061af
b9be77bb015bcfab034250c294ad57e995d36ea9e7ba14dbbf9a5352dc017716,1,0,1,1.000405,1501885911,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
5bc9e38ea405308f17a94daff4d0e6534206a345cddf0720eea344111ca89151,1,1,1,0.997973,1501826955,Regular,a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706
2d5634130f942d81598c44e5835888d623728410e13cf316a9716a23cd8287f3,1,0,1,1.87048,1501763528,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23,-1,57,1,0.995906,1501671610,Regular,5858813b4788d2fc4c3b28bd9f208ef5efbbd601377a6e53b9a7516a2657bfd3
b83202ce4e27957a1f11e136c4ee03a632f5390eda36c1ef44070b57fb56c4c2,-1,24,1,0.995854,1501670185,Regular,4eaecfd26b145c492ec2a62e4834ea8d41289d089719d786f83aeb747edbd84b
e3d67f73349db9698c48408657db224700e1d93dcda61a73ff2a44aa2e32af79,1,1,1,0.997584,1501653457,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,115,1,0.995042,1501600855,Regular,918ef7f64c1c361ab6540997af738b874948fbe10600684d896bf451e2249205
6541cb4117b9e41bcaa8286527d29830061664d7b8a843be6bd4a507a93c14bf,1,0,1,0.999716,1501595936,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
13b6b1e02730537f359e2f6fe5150b0dec25295dfe1c913e05b29f3930947315,1,0,1,1.002508,1501536759,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
d1c10856e119fe28aa3e4595f5b30b828a5357170976fc057cb6bf59121ca919,1,1,1,1.001221,1501472711,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
4eaecfd26b145c492ec2a62e4834ea8d41289d089719d786f83aeb747edbd84b,1,1,1,0.995854,1501415116,Regular,b83202ce4e27957a1f11e136c4ee03a632f5390eda36c1ef44070b57fb56c4c2
3c779e8d5868e9e8520fa3a1f1a43fab30120f3424fc785909560838f76de1ef,1,0,1,0.998215,1501346764,Regular,5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c
e68b7e3a004cbfd06ec9bd4458fb14a2321b17a93d6c11076cac8a6317eb2e16,1,1,1,0.997109,1501247461,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
ce1618816207b9335472a359b40db71a4c6f196a5cb6c758b0eb5d06e40b2344,1,0,1,0.997753,1501171481,Regular,edb00873f206357fcedb6a885123f9704c0674615ba37a5e4e668c24258b2635
918ef7f64c1c361ab6540997af738b874948fbe10600684d896bf451e2249205,1,1,1,0.995042,1501097212,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
fb03f86c2fa0eaf06f5d356de52213bb1e84bdd0dda994762cf5de2f2ac6c59e,1,0,1,0.997389,1501037974,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
79b2ffa7197dcc7c334180c43b6948244c9a536d78acffe52d597d243c167961,1,0,1,1.000682,1500977124,Regular,27bb26ffb122ef430b40eb7cf66064bcde2f729d8591f8461d4378f4510d4483
7c5ce8a39b29baeeeceaa7b9b56a21b14df4a317ae7f61bc2f80e783d74e91af,1,0,1,0.996878,1500902782,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
cbd7327f379a430c31154a63bb63a6729947819ddd6043f326e27139f7062cfb,1,1,1,0.999341,1500847688,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
8e31faaa93d52aecb785072e2d656f89c56dd07634f5f78d867bbbc2e0b95964,1,0,1,0.999172,1500790249,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
19b4c1c66bbf12e7ab658d18777be493a5d79741ef9516d0b46f49f8584d4eb9,1,0,1,1.001849,1500722643,Regular,65057d3a99c79b61d03a824497653da864d2dca4aad81b340c7df4b9ee4061af
02b27468a260bcd3761cd3449d71e78983fd1b5d3a31e14f007f34182efdbce5,1,0,1,1.000553,1500675085,Regular,bd8b7c26c6fc1ab2e6bf82bded8d8009f582798e44d2afe0a759f13a044927f4
c1c4cc2accd03f17743336dc379474d916f7167a45d82942752ec719e468de63,1,1,1,1.005582,1500617452,Regular,cc61724d501df0d7f1e0e7ebb21879673bffaf55beacfbcc0981e69e54129a4a
5858813b4788d2fc4c3b28bd9f208ef5efbbd601377a6e53b9a7516a2657bfd3,1,0,1,0.995906,1500570668,Regular,9ab7c68e54646557bc6ed20c39e74f2b3baeb086a95528ba88cccec91ab42f23
ed346e1dc12c198d7dfb08684b20f97294b46311858f698f7dd52072f6dd42d3,1,1,1,1.001154,1500504270,Regular,8e8194fd8e66dc10b2cdd459f2a3eac1b0a46862e3f9d80452c236e2bf197432
df97e3b74ab158360cd53e05ae6caed283d334b49cbfd921e598482c1342fa45,1,0,1,1.003106,1500437792,Regular,8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e
d5ecab6b2310dd7ca8b49fd58a06e98258d90769daa46ffb91a8e6e619ed9462,1,0,1,1.007351,1500378589,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
05b19b199e57f0ac8d4a7fb4b77d1e5e607b37edab48c0d191b065c739e82e7f,-1,2,1,0.03559359,1500344482,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
d1e84b994f0563869d16d5d4d65d38f9b5836c3a1556738f9dbd82d7bc94761a,1,1,1,1.000351,1500319443,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
f95f7c935b061f9648b0a9981c864b64b11e9c1a636e92d6cbad8ba02948cf17,1,0,1,0.997999,1500260757,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,403,1,0.03559359,1500225484,Regular,05b19b199e57f0ac8d4a7fb4b77d1e5e607b37edab48c0d191b065c739e82e7f
c612dc0b91a4c35d27c97b34858cd07e6282a4a961c5d3cbeed9baa67a8efeb5,1,1,1,1.006531,1500211412,Regular,03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa
b0799b8bb149f665e46849e9c66dccce76b70872fc906889ebde4b9bb095ef9d,1,1,1,0.999693,1500150605,Regular,9686240d643cd8e159d0c6e441f62bd741f419da4baf419631ff0ff9bd7eaa37
772afc76382c424c59f389188be2b7395aa65456123122ccd413fa321e35d1a1,1,1,1,1.004033,1500086925,Regular,7fee57e0efdcfe6ff1786c12e954fa3e70980b8c2fdb94537b0c73e56e45c30c
c9815309487e6eb714d12d6ba64cc96c7b94506f2fe932e2345ad9233700c735,-1,13,1,0.998323,1500034312,Regular,f0250672828e58d8c38e9172c6290340e5c670a86576ac8afc9bd4d007b18456
5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711,-1,50,1,0.997632,1500028352,Regular,8cbd7a5a134f7852e1fd5b7c7831118b510ff11747bd41249673e840ea6bd8b9
f0976ad6325fd0debf72e3b548e40fcc6f20034ba0a0b7960495946ce0f66d2f,-1,8,1,0.99548,1500015345,Regular,08c57b5f1415a230f22cd41a0f88dfd5910434769c9a6a84660634bf2f4809c8
08c57b5f1415a230f22cd41a0f88dfd5910434769c9a6a84660634bf2f4809c8,1,1,1,0.99548,1500011823,Regular,f0976ad6325fd0debf72e3b548e40fcc6f20034ba0a0b7960495946ce0f66d2f
f0250672828e58d8c38e9172c6290340e5c670a86576ac8afc9bd4d007b18456,1,1,1,0.998323,1499957222,Regular,c9815309487e6eb714d12d6ba64cc96c7b94506f2fe932e2345ad9233700c735
e4747caa3a1ddef6ecb67a096e50d0b96ed4c97c8406068a50763c7e9c24aa29,-1,24,1,0.05444136,1499909442,Regular,95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0
95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0,1,90,1,0.05444136,1499908841,Regular,e4747caa3a1ddef6ecb67a096e50d0b96ed4c97c8406068a50763c7e9c24aa29
8cbd7a5a134f7852e1fd5b7c7831118b510ff11747bd41249673e840ea6bd8b9,1,1,1,0.997632,1499905251,Regular,5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711
ea96771c82726292f7d52ad4761425928ca7dfa936ef988044820ca4218cde24,-1,7,1,0.07345869,1499846643,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,167,1,0.07345869,1499843100,Regular,ea96771c82726292f7d52ad4761425928ca7dfa936ef988044820ca4218cde24
8d483efbe67f9cc086f8a10ee2b45abb348182aadb18da861eeacf86d38d997b,1,0,1,1.001075,1499842875,Regular,3ab1074906685e46fb61bfe0153ab8921f54fb7d3488053f92764736b2e0b3e8
a313b1b0436ee8f83b1759e9c803390a6412e8856e8653dcd3b8fbfd138dc9ff,-1,24,1,0.999931,1499810363,Regular,623fe1849d3026ea4f69f8a9ce025b8a458a51027f6971bf2012ebabf26c7ce6
623fe1849d3026ea4f69f8a9ce025b8a458a51027f6971bf2012ebabf26c7ce6,1,0,1,0.999931,1499771069,Regular,a313b1b0436ee8f83b1759e9c803390a6412e8856e8653dcd3b8fbfd138dc9ff
6f5d8efd35e93f192af322551e9cc9dfdee627807912575d9159b6b2944c897d,1,0,1,1.004452,1499717045,Regular,48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0
46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c,-1,48,1,0.996424,1499658413,Regular,f056ddecae5f0e95d6ac03d0333bc5eff1d1f1cb619b686459bd813c48770ec2
f056ddecae5f0e95d6ac03d0333bc5eff1d1f1cb619b686459bd813c48770ec2,1,0,1,0.996424,1499652001,Regular,46da3982a6f070552af9c63b46ed6f89fe32163d1855bf1a7e95cd7df853dd2c
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,28,1,0.03574492,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b,-1,14,1,0.997917,1499625843,Regular,1ebc7f25665ae5151969705dd415dde51fc4dcb39f6fde6d1e96b6be2e07f837
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,669,1,0.03574492,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
1ebc7f25665ae5151969705dd415dde51fc4dcb39f6fde6d1e96b6be2e07f837,1,1,1,0.997917,1499590073,Regular,1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b
faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b,-1,36,1,0.998159,1499538953,Regular,6f4b79fd5042275f499d67f4359f805684fff251281d045b265630ec0e346467
