tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,137,1,0.0878498,1532186471,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,136,1,0.09632141,1532186471,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,135,1,0.06324407,1532186471,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,134,1,0.06651199,1532186471,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,133,1,0.05756968,1532186471,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,132,1,0.09397834,1532186471,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,131,1,0.07000591,1532186471,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,130,1,0.10295919,1532186471,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,129,1,0.06070594,1532186471,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,128,1,0.05464278,1532186471,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,127,1,0.08250854,1532186471,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,126,1,0.08523492,1532186471,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,125,1,0.10179955,1532186471,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,124,1,0.09303923,1532186471,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,123,1,0.06609678,1532186471,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,122,1,0.08987133,1532186471,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,121,1,0.0579883,1532186471,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,120,1,0.05668563,1532186471,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,119,1,0.0920842,1532186471,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,118,1,0.05992676,1532186471,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,117,1,0.07696722,1532186471,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,116,1,0.07888009,1532186471,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,115,1,0.06667079,1532186471,Regular,da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,114,1,0.02513598,1532186471,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,113,1,0.03387773,1532186471,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,112,1,0.07424439,1532186471,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,111,1,0.0399983,1532186471,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,110,1,0.06152014,1532186471,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,109,1,0.06813202,1532186471,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,108,1,0.03927268,1532186471,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,107,1,0.05831879,1532186471,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,106,1,0.05932603,1532186471,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,105,1,0.05283401,1532186471,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,104,1,0.05807935,1532186471,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,103,1,0.0416676,1532186471,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,102,1,0.06491402,1532186471,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,101,1,0.06119785,1532186471,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,100,1,0.09526104,1532186471,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,99,1,0.02366801,1532186471,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,98,1,0.07546952,1532186471,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,97,1,0.05094751,1532186471,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,96,1,0.05168521,1532186471,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,95,1,0.07445174,1532186471,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,94,1,0.06058721,1532186471,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,93,1,0.08402126,1532186471,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,92,1,0.06702373,1532186471,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,91,1,0.09502791,1532186471,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,90,1,0.05914309,1532186471,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,89,1,0.05743943,1532186471,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,88,1,0.08417129,1532186471,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,87,1,0.07190694,1532186471,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,86,1,0.04361491,1532186471,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,85,1,0.05592918,1532186471,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,84,1,0.0806202,1532186471,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,83,1,0.09327321,1532186471,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,82,1,0.09260674,1532186471,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,81,1,0.06606146,1532186471,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,80,1,0.07235734,1532186471,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,79,1,0.06825229,1532186471,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,78,1,0.08924983,1532186471,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,77,1,0.08735017,1532186471,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,76,1,0.05125316,1532186471,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,75,1,0.0653364,1532186471,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,74,1,0.05563574,1532186471,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,73,1,0.07274841,1532186471,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,72,1,0.06516819,1532186471,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,71,1,0.02691631,1532186471,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,70,1,0.10013967,1532186471,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,69,1,0.06832454,1532186471,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,68,1,0.08630907,1532186471,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,67,1,0.06991188,1532186471,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,66,1,0.05682128,1532186471,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,65,1,0.08943672,1532186471,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,64,1,0.07268407,1532186471,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,63,1,0.09072438,1532186471,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,62,1,0.06258381,1532186471,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,61,1,0.05079533,1532186471,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,60,1,0.08117551,1532186471,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,59,1,0.08472662,1532186471,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,58,1,0.04793647,1532186471,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,57,1,0.01488662,1532186471,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,56,1,0.06643299,1532186471,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,55,1,0.04032993,1532186471,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,54,1,0.05707497,1532186471,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,53,1,0.09439232,1532186471,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,52,1,0.07690236,1532186471,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,51,1,0.06971759,1532186471,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,50,1,0.08091572,1532186471,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,49,1,0.04142577,1532186471,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,48,1,0.06120853,1532186471,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,47,1,0.09250301,1532186471,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,46,1,0.03048025,1532186471,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,45,1,0.05097782,1532186471,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,44,1,0.06538376,1532186471,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,0,1,0.15619355,1531840379,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,34,1,0.14052621,1531840379,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,33,1,0.1456324,1531840379,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,32,1,0.15415241,1531840379,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,31,1,0.17373138,1531840379,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,30,1,0.14101145,1531840379,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,29,1,0.12027155,1531840379,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,28,1,0.1730038,1531840379,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,27,1,0.12900338,1531840379,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,26,1,0.14211369,1531840379,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,25,1,0.13062636,1531840379,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,24,1,0.10994238,1531840379,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,23,1,0.11758081,1531840379,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,22,1,0.10968713,1531840379,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,21,1,0.16226821,1531840379,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,20,1,0.13346162,1531840379,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,19,1,0.12391749,1531840379,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,18,1,0.17732849,1531840379,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,17,1,0.2098882,1531840379,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,16,1,0.12919073,1531840379,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,15,1,0.13371217,1531840379,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,14,1,0.1602921,1531840379,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,13,1,0.11467404,1531840379,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,12,1,0.13246671,1531840379,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,11,1,0.11837848,1531840379,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,10,1,0.14227513,1531840379,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,9,1,0.14727952,1531840379,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,8,1,0.24627737,1531840379,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,7,1,0.13361793,1531840379,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,6,1,0.10994361,1531840379,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,5,1,0.14571013,1531840379,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,4,1,0.12184149,1531840379,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,3,1,0.13807287,1531840379,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,2,1,0.13793026,1531840379,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
