tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
994efc8424b421d54f6bff2e114a50dba50e83246c73771f651f174596593ddf,1,11,1,0.19599909,1514691257,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
520445e3868f84e46f3a3aa97642117fb2b28ecb5bff4355d33642f59386999a,1,18,1,0.20015481,1514638890,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
a1fc10ccfbd77b2bbe8c199c7ef556667ca8c9d2d81d5d4b7fe308185c13b7af,1,5,1,0.19657498,1514580565,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
6967a6edd054d1f86f3b90bf004da1f0bb151cd5187fcc5c541c554370ceb1c5,1,2,1,0.19786983,1514533396,Regular,1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365
a039a368c7b81ae93782f090587b53572192ddbb5065a41b38c83a1533390eeb,1,2,1,0.19528168,1514487043,Regular,abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c
482fa4d3cf9bcfac51d2e681c72c21178d2d1719fc6e47489d71647a85fdd85a,1,13,1,0.19530153,1514441066,Regular,abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c
9aae5cd27cb47678eb2b8d8d16a5f998b4ea597e7544b19ab2402ad581f5cca4,1,10,1,0.19567336,1514391600,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
3a3525b0f79e0954c1ed0dfffa76908719616b131372d5a9b055efca47d65147,1,24,1,0.20033852,1514338385,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
6d4344fd580d71f08a3f61a199f74d6c60cc26f57b609589a747457dad3694be,1,1,1,0.19720588,1514286927,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
395e4e6cff703bd77383e18b6e776a75e54164606f888f2d4d64950b069380d1,1,2,1,0.19515635,1514235308,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
6748ce74a8dbb50afd0c9a2e6134f88df3b3f665d17372c20cef8adff2be527a,1,4,1,0.19517394,1514187182,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
9a5249e0233f9da60708c2dbdbbefa44e132918d8dd01b36020dd29aca163f08,1,20,1,0.19552188,1514128413,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
8fa99ebf1668268686951304fb1c14b6c5637de3191a7ba56e8244b83c3edcb4,1,4,1,0.19744637,1514088745,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,81,1,0.19586418,1514028683,Regular,a9449dda3c416c22c79dff5786b30aa6568f086d0a6a725e809020cf26fae13b
a9449dda3c416c22c79dff5786b30aa6568f086d0a6a725e809020cf26fae13b,1,6,1,0.19586418,1514027404,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990,-1,58,1,0.195463,1513996719,Regular,c1519eed403b3ec25072d38ddd371980e16010462dd09e22fb4b9a2c46ad095f
dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3,-1,95,1,0.1952315,1513996719,Regular,f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1
c1519eed403b3ec25072d38ddd371980e16010462dd09e22fb4b9a2c46ad095f,1,14,1,0.195463,1513976957,Regular,bbb9c5cd7bbd7f6cd3c5e14632332c9665a30ecf54250d58d50363db9ab65990
f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1,1,41,1,0.1952315,1513921517,Regular,dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,219,1,0.19551914,1513883523,Regular,6777a092738a20658b66730fc897ac9037656e74382efedae12c3b2a7a574774
6777a092738a20658b66730fc897ac9037656e74382efedae12c3b2a7a574774,1,2,1,0.19551914,1513859686,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
65e725552fd016245d208d6906893d2b7f1b9ec5055644bce353c54aa26381bf,1,5,1,0.19512948,1513779474,Regular,68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0
35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9,-1,54,1,0.1962897,1513730975,Regular,9b3a4112c37f893a278c1e038d17ae78304e58d541766cdde50ae3f7f353c817
9b3a4112c37f893a278c1e038d17ae78304e58d541766cdde50ae3f7f353c817,1,8,1,0.1962897,1513722720,Regular,35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9
90fe436fc53fc5edb38e2a5923aba80392c0522cf05cce9de23207aa73b42b9b,1,9,1,0.19653209,1513676032,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5,-1,12,1,0.19518526,1513617543,Regular,1afd9674156a86adead170e516134b61b9a2aa06df09e7d913f02af1afb54557
1afd9674156a86adead170e516134b61b9a2aa06df09e7d913f02af1afb54557,1,5,1,0.19518526,1513614945,Regular,d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,397,1,0.1988356,1513554667,Regular,3392155109f0e6e3f57961b65fc5796ed1c62cb9228f5f04b3c31c71a00e6ff7
3392155109f0e6e3f57961b65fc5796ed1c62cb9228f5f04b3c31c71a00e6ff7,1,21,1,0.1988356,1513552207,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd,-1,94,1,0.19868984,1513501300,Regular,dd8063884243c3668cbfe211050fb8eed588cf134677b026806471f2e2610e57
dd8063884243c3668cbfe211050fb8eed588cf134677b026806471f2e2610e57,1,21,1,0.19868984,1513497208,Regular,61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,15,1,0.19615422,1513444541,Regular,1b3cde7f28a5d34dc0c0cce7d2fc07c31a2f51f14b794fa64c476c17535f822a
1b3cde7f28a5d34dc0c0cce7d2fc07c31a2f51f14b794fa64c476c17535f822a,1,7,1,0.19615422,1513442407,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
05c4a36c355136d2689fe0876675216a45a82b21f16ab71612de003f0ea4bf7b,-1,11,1,0.19731278,1513394565,Regular,ec404d2fe2d2c1948231ec580cb484b4754bea6315e91d9adc4e3eb024c4f74d
ec404d2fe2d2c1948231ec580cb484b4754bea6315e91d9adc4e3eb024c4f74d,1,1,1,0.19731278,1513385348,Regular,05c4a36c355136d2689fe0876675216a45a82b21f16ab71612de003f0ea4bf7b
9189faf5c604e4685feadb096ae84f08eeb26fde32f18e8ded14d7dcadc74150,-1,6,1,0.19562111,1513335400,Regular,f59b2ff9a59da74debb3aa87c313d0214666783749aadd8605ae2f5d5343cc9e
f59b2ff9a59da74debb3aa87c313d0214666783749aadd8605ae2f5d5343cc9e,1,12,1,0.19562111,1513334187,Regular,9189faf5c604e4685feadb096ae84f08eeb26fde32f18e8ded14d7dcadc74150
3d4bacc18c84e45538bfaeb1de22b66b0725255b3fa43bb925e5f899b1e45e2e,-1,0,1,0.1968609,1513276280,Regular,01d3e7106d1750dca360433c219a994e8f00cf3495d88ab257aba2b7c3ecbe0b
01d3e7106d1750dca360433c219a994e8f00cf3495d88ab257aba2b7c3ecbe0b,1,12,1,0.1968609,1513273919,Regular,3d4bacc18c84e45538bfaeb1de22b66b0725255b3fa43bb925e5f899b1e45e2e
42bd11af6f9c74d3ec9d3c79f590eb860f910c9b3ca6815ffae5d7079abe3f13,-1,3,1,0.199893,1513208824,Regular,50506802ddf5edc62a20b2f6c2317f728a10bcc2b0149e74f82ceae8d6444427
50506802ddf5edc62a20b2f6c2317f728a10bcc2b0149e74f82ceae8d6444427,1,15,1,0.199893,1513207481,Regular,42bd11af6f9c74d3ec9d3c79f590eb860f910c9b3ca6815ffae5d7079abe3f13
f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab,-1,17,1,0.19609495,1513161989,Regular,90bc9daf0fa100d00c0c2b9e992feba3b0939cee23e909a00941e718517c78d6
90bc9daf0fa100d00c0c2b9e992feba3b0939cee23e909a00941e718517c78d6,1,10,1,0.19609495,1513154671,Regular,f67b1d9a2f0226729faf4a76412442ec0e5a547e825a6fbb31c8f0b4c6c6e3ab
f819e1cf1994973c6012e0ba20b8c52a8e826201e569499e0f69daa2d24a175b,-1,13,1,0.1959121,1513112388,Regular,9e4ac5345e76f448375b4b72a24bab0a468c292f73c58b9f681f85e856537206
9e4ac5345e76f448375b4b72a24bab0a468c292f73c58b9f681f85e856537206,1,19,1,0.1959121,1513110662,Regular,f819e1cf1994973c6012e0ba20b8c52a8e826201e569499e0f69daa2d24a175b
7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6,-1,48,1,0.20017965,1513061460,Regular,249e4ff069da3b4e9f88d333ff3edf64b14b04cae38f19717e2114e915c63951
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,90,1,0.19841513,1513061460,Regular,2f2df7050a7c51934f9ccffa93e1b936c1929afd111d3a0c2e108de2b008aacd
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,31,1,0.19746815,1513061460,Regular,17370d6cf3f643224e2c22964cf12f281b913ef2ab5ba5db6269f5c60b14eae5
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,28,1,0.19744667,1513061460,Regular,8f295306509c730755c3e071977dd7aef542632b698ef5cee724f3d45672b213
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,22,1,0.19631091,1513061460,Regular,9894ae5c26ebd762363c26c2fe97bd6c050d2a5cfc598ac246dd36dd570b8dff
d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8,-1,5,1,0.19619507,1513061460,Regular,060955aa125b4710d5ec54e3fe6cdd09635c6e73366996233ce2d9da90a6557e
8f295306509c730755c3e071977dd7aef542632b698ef5cee724f3d45672b213,1,4,1,0.19744667,1513055350,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
17370d6cf3f643224e2c22964cf12f281b913ef2ab5ba5db6269f5c60b14eae5,1,7,1,0.19746815,1513007945,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
060955aa125b4710d5ec54e3fe6cdd09635c6e73366996233ce2d9da90a6557e,1,7,1,0.19619507,1512956549,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
2f2df7050a7c51934f9ccffa93e1b936c1929afd111d3a0c2e108de2b008aacd,1,2,1,0.19841513,1512908260,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
9894ae5c26ebd762363c26c2fe97bd6c050d2a5cfc598ac246dd36dd570b8dff,1,12,1,0.19631091,1512868357,Regular,d9e1e478c45dcc628385f301920ec061c3e343b77c143fb0d09e2a9b5d44e0c8
249e4ff069da3b4e9f88d333ff3edf64b14b04cae38f19717e2114e915c63951,1,3,1,0.20017965,1512818047,Regular,7b1829f7b74a8f85093bc1012eccf837d5d1ab6ba35c6ea6cadffa4b5dee10f6
4ce6ee076de897589179479599a235c91b5d6019e890fb0265b7a523dd434fc5,-1,17,1,0.19609677,1512773431,Regular,a57f7831b9bd1c99084fde6ab8f8565c07db80d96502e95888585f4495ddb1fe
a57f7831b9bd1c99084fde6ab8f8565c07db80d96502e95888585f4495ddb1fe,1,8,1,0.19609677,1512772222,Regular,4ce6ee076de897589179479599a235c91b5d6019e890fb0265b7a523dd434fc5
69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a,-1,12,1,0.19607895,1512728092,Regular,8c86588eb52607b0c4ffb1360c41cff2e5e59d9c3b4fd5a7ecc1126d15fe679e
8c86588eb52607b0c4ffb1360c41cff2e5e59d9c3b4fd5a7ecc1126d15fe679e,1,2,1,0.19607895,1512724427,Regular,69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a
2c844221b11a84084617e3aa6ddd3d393a3ab9c06e1ecba918f551be39983660,-1,19,1,0.1961378,1512690070,Regular,fb3e031be90d269c3cd93c68f0db256d85941c80564ced50921e05a987a680cd
fb3e031be90d269c3cd93c68f0db256d85941c80564ced50921e05a987a680cd,1,3,1,0.1961378,1512681718,Regular,2c844221b11a84084617e3aa6ddd3d393a3ab9c06e1ecba918f551be39983660
83750f772eabd43d8d4999f744ac80ce9808c25669579e091ef2cb2d0b1f5662,-1,18,1,0.19755716,1512650189,Regular,7a15630addbd2554ebc02fdcd2b028b141b143d9cf0c4487390d8f3d650eea2c
7a15630addbd2554ebc02fdcd2b028b141b143d9cf0c4487390d8f3d650eea2c,1,15,1,0.19755716,1512641723,Regular,83750f772eabd43d8d4999f744ac80ce9808c25669579e091ef2cb2d0b1f5662
0b76c7680f8ffd4244f1982abc9cfc3684ce0daaa6caeb6af82f7b943c31c6eb,-1,10,1,0.19594805,1512608162,Regular,023bb18c476984b02c90014f84c84ae5137279e7b2f44d16fa59b056b0bdb27f
023bb18c476984b02c90014f84c84ae5137279e7b2f44d16fa59b056b0bdb27f,1,10,1,0.19594805,1512605732,Regular,0b76c7680f8ffd4244f1982abc9cfc3684ce0daaa6caeb6af82f7b943c31c6eb
628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731,-1,37,1,0.19506729,1512554945,Regular,d41c975d433c174a47581a5169a548e40b26c1a965131d61185ec945325a6d47
d41c975d433c174a47581a5169a548e40b26c1a965131d61185ec945325a6d47,1,3,1,0.19506729,1512553243,Regular,628597235c2f856279b37289df88e0b1c40c4edda9694a5bcc599b41e28b3731
1763aea56ab5ac81f65fc6ab79e850a73c7703b8dc010bef88eab755f3eaf53d,-1,15,1,0.19797838,1512509165,Regular,6ffe1997117323bdb254ecacf8b39aff08c9e234736507264fbd66892b3fa549
6ffe1997117323bdb254ecacf8b39aff08c9e234736507264fbd66892b3fa549,1,8,1,0.19797838,1512507129,Regular,1763aea56ab5ac81f65fc6ab79e850a73c7703b8dc010bef88eab755f3eaf53d
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,142,1,0.20249803,1512456558,Regular,fabcd7780926081c8a8f284fa195fe59553719d115b71b566020c030ba583743
fabcd7780926081c8a8f284fa195fe59553719d115b71b566020c030ba583743,1,17,1,0.20249803,1512453026,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8,-1,42,1,0.19536616,1512411945,Regular,1742b13d75798cfee8a6e026b5e8eeeb6a339deda60cf42293c367dcdc1ce389
1742b13d75798cfee8a6e026b5e8eeeb6a339deda60cf42293c367dcdc1ce389,1,9,1,0.19536616,1512410260,Regular,a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8
36e07c2813fce020e321f5dc630b5d5b12ffdd1e1f93272ccdd96c0b048cf63b,-1,40,1,0.19705534,1512372425,Regular,1adc2a441a916e13d2a3b0773550ab6704f4abe73241595f8728337a79cce372
1adc2a441a916e13d2a3b0773550ab6704f4abe73241595f8728337a79cce372,1,4,1,0.19705534,1512370633,Regular,36e07c2813fce020e321f5dc630b5d5b12ffdd1e1f93272ccdd96c0b048cf63b
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,57,1,0.22978332,1512338338,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,205,1,0.22978332,1512333906,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,81,1,0.1995656,1512274943,Regular,fea78bea85b093267b78479c931dcaa4be1e7b5f9d7951c793bccacaa04053a1
fea78bea85b093267b78479c931dcaa4be1e7b5f9d7951c793bccacaa04053a1,1,8,1,0.1995656,1512273115,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,164,1,0.19722015,1512230270,Regular,163d20bfd0eaac26ddc9daad5b9565f44d56780a8ebb98424256b4b4ee6187f3
163d20bfd0eaac26ddc9daad5b9565f44d56780a8ebb98424256b4b4ee6187f3,1,4,1,0.19722015,1512221772,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
5284b27d862cb52b626ec2f2fb18ddd93cc8ce6da21ce8142eea9ac57e92349c,-1,14,1,0.19911003,1512164505,Regular,82a5f3a97173f0fcc3f6861fb39ded84be618c25d9ad508a0c2ce7be111ba2bc
82a5f3a97173f0fcc3f6861fb39ded84be618c25d9ad508a0c2ce7be111ba2bc,1,3,1,0.19911003,1512162807,Regular,5284b27d862cb52b626ec2f2fb18ddd93cc8ce6da21ce8142eea9ac57e92349c
7ed9ecfe5fc71d31f6b4bc811c6e07e20797273a4213c314604aa61af47411ef,-1,5,1,0.19556408,1512116718,Regular,52307059092aaf731e7106e1ff08af7d2009a8ea1ef298c2a44481435ae6c283
52307059092aaf731e7106e1ff08af7d2009a8ea1ef298c2a44481435ae6c283,1,4,1,0.19556408,1512114024,Regular,7ed9ecfe5fc71d31f6b4bc811c6e07e20797273a4213c314604aa61af47411ef
ff9fe5348d887cc18a57fa122c1004cfe89e41a50aa1508d6beb17dbabd3048f,-1,22,1,0.19542428,1512067823,Regular,b7fe51b59813f8d523f91d007f7124d807dfcc3576722ef844ecad4c39c62dac
b7fe51b59813f8d523f91d007f7124d807dfcc3576722ef844ecad4c39c62dac,1,3,1,0.19542428,1512065423,Regular,ff9fe5348d887cc18a57fa122c1004cfe89e41a50aa1508d6beb17dbabd3048f
5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3,-1,126,1,0.19636332,1511994992,Regular,9cccf2cedceb5891447ed251646698ee5936743cbfe452efd6d4523f713bfb15
9cccf2cedceb5891447ed251646698ee5936743cbfe452efd6d4523f713bfb15,1,2,1,0.19636332,1511989996,Regular,5225999febe373e8e361d0402f5153c43fa1f8a1e5bc24031852a808758ea7e3
affbd167a28a8ae2f581820a16d5244f4293c3ab22f2edf818678de272ac27f8,-1,18,1,0.20076496,1511931107,Regular,500fa3416ba84479d235305d7b20570b87a25457a2a20661217b89b4d87133c9
500fa3416ba84479d235305d7b20570b87a25457a2a20661217b89b4d87133c9,1,12,1,0.20076496,1511930332,Regular,affbd167a28a8ae2f581820a16d5244f4293c3ab22f2edf818678de272ac27f8
353ac48754e902f4c5ad884a2a058a268f3395ce63dd70183bc7d67efca7f609,-1,19,1,0.19627531,1511878384,Regular,d59cdbf3c2d9009cac410d0e0dcfff87e0ee1ca6cb2bd1e10f1c3681ed467c65
d59cdbf3c2d9009cac410d0e0dcfff87e0ee1ca6cb2bd1e10f1c3681ed467c65,1,4,1,0.19627531,1511874880,Regular,353ac48754e902f4c5ad884a2a058a268f3395ce63dd70183bc7d67efca7f609
b2f9d2334b31cace78119a3b8ed5b5bcf5a3f24b73eae42b9dc6d6c66c2a813f,-1,9,1,0.19947573,1511826998,Regular,3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242
3399acb029f5905c0087923ae141ad16bdfd669f917f4123cfa9fdd2e8240242,1,16,1,0.19947573,1511822360,Regular,b2f9d2334b31cace78119a3b8ed5b5bcf5a3f24b73eae42b9dc6d6c66c2a813f
a5715871e8e12efd3c3b2801c0d12ed7d0a656b0915607be411c57c7c64ff8fc,-1,2,1,0.19784785,1511777496,Regular,6cae2246e2d633de0cf6a7863fa3df3ad991a02a34595904d1f7745ae6cc6bf2
6cae2246e2d633de0cf6a7863fa3df3ad991a02a34595904d1f7745ae6cc6bf2,1,8,1,0.19784785,1511776474,Regular,a5715871e8e12efd3c3b2801c0d12ed7d0a656b0915607be411c57c7c64ff8fc
5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367,-1,10,1,0.19600931,1511718200,Regular,76f81b91e198866477a083f844ed73d066433f566493a668f9d8ef86feff6bc5
76f81b91e198866477a083f844ed73d066433f566493a668f9d8ef86feff6bc5,1,4,1,0.19600931,1511714165,Regular,5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367
797b1d861712e0683b6a2f031ed156ce3a160fd3766340fb3460f16f791abfc9,-1,8,1,0.19549982,1511629454,Regular,c9d64fb776763a08ccc522921c79bf889a8075aba1ee0fdfc0c0c0251c6b029f
c9d64fb776763a08ccc522921c79bf889a8075aba1ee0fdfc0c0c0251c6b029f,1,12,1,0.19549982,1511628369,Regular,797b1d861712e0683b6a2f031ed156ce3a160fd3766340fb3460f16f791abfc9
ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18,-1,66,1,0.20117955,1511584534,Regular,e58ca5ef2294bccd75c3cb3e7caab62f82bb163573e08d3fb457f7528818fb1a
e58ca5ef2294bccd75c3cb3e7caab62f82bb163573e08d3fb457f7528818fb1a,1,8,1,0.20117955,1511582183,Regular,ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18
3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1,-1,22,1,0.20048358,1511540804,Regular,1264e0eceec6567ffafb8a936fb5b662c4b9090e2581a692fbff2836580e6bbf
1264e0eceec6567ffafb8a936fb5b662c4b9090e2581a692fbff2836580e6bbf,1,10,1,0.20048358,1511537860,Regular,3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1
af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600,-1,23,1,0.19607148,1511493898,Regular,0716be434ebdea7eda83093bfc15801044cd38fb4313155616b5ef7cb1614f83
0716be434ebdea7eda83093bfc15801044cd38fb4313155616b5ef7cb1614f83,1,0,1,0.19607148,1511488156,Regular,af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600
a7aa63f493d46a774b8217f9f92342c6c8730c5d30749cdf34da56fe4e861e8e,-1,25,1,0.19678987,1511437389,Regular,af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37
af6961f86c8186f29679de15540a0cd12812a07ed29dab28c8efccbfbe93fc37,1,6,1,0.19678987,1511434579,Regular,a7aa63f493d46a774b8217f9f92342c6c8730c5d30749cdf34da56fe4e861e8e
ecb249f6a0ddcd453baa7a381aab990e81eff32c380b85e79bd1c921e70df5b9,-1,14,1,0.19615521,1511394676,Regular,cefce07ef4ec6f2b335d1ef632fa5c47554cf4406886912204c5cb3dfbef5c30
cefce07ef4ec6f2b335d1ef632fa5c47554cf4406886912204c5cb3dfbef5c30,1,6,1,0.19615521,1511394068,Regular,ecb249f6a0ddcd453baa7a381aab990e81eff32c380b85e79bd1c921e70df5b9
acfffd35a0ed0329de893d887571f9cddfb0e457b4c3687bfe2a9b611aaad8de,-1,22,1,0.19976534,1511365016,Regular,012193ad7acdb1dbca73cb9dc0ceee97a1dbd3cb334d93c775043eab2c8dc92c
012193ad7acdb1dbca73cb9dc0ceee97a1dbd3cb334d93c775043eab2c8dc92c,1,24,1,0.19976534,1511364206,Regular,acfffd35a0ed0329de893d887571f9cddfb0e457b4c3687bfe2a9b611aaad8de
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,134,1,0.20076307,1511317467,Regular,b0760bd5d27ee7ce30bd8cba15490bfda9a5bf6df7b67e700c3c48af5994b23c
b0760bd5d27ee7ce30bd8cba15490bfda9a5bf6df7b67e700c3c48af5994b23c,1,14,1,0.20076307,1511313980,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,81,1,0.19588492,1511274730,Regular,670fd973014440e6f61e6dac5b42426bec642ec30ebd758ddd3c6b49e167d31d
670fd973014440e6f61e6dac5b42426bec642ec30ebd758ddd3c6b49e167d31d,1,10,1,0.19588492,1511266337,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
a5ebbbaf05e94a219ceb0eaa7238c8d2af2404e2326c8396a9ee3bf4f544d146,-1,23,1,0.19630365,1511223060,Regular,4bcac6682536e8d32897590f5a7a705e643ab970d60abe021be99770d32f1df1
4bcac6682536e8d32897590f5a7a705e643ab970d60abe021be99770d32f1df1,1,6,1,0.19630365,1511215085,Regular,a5ebbbaf05e94a219ceb0eaa7238c8d2af2404e2326c8396a9ee3bf4f544d146
69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84,-1,49,1,0.20061242,1511180482,Regular,a8fafe43aed27bb43833b03e7b92a5cfb8caec8c90555f6b0f72d6e73c72d9bc
a8fafe43aed27bb43833b03e7b92a5cfb8caec8c90555f6b0f72d6e73c72d9bc,1,0,1,0.20061242,1511177935,Regular,69851c43552278178e7885fa36188dc832e9f8744025ab83a3cef1242e7d7c84
2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221,-1,23,1,0.1964752,1511133204,Regular,a800174d6e0fdc706431823a9ea270d764a7399440949021dcfa63c43f86976a
a800174d6e0fdc706431823a9ea270d764a7399440949021dcfa63c43f86976a,1,10,1,0.1964752,1511132604,Regular,2f7b42734c4b21ba416afb73bc9bb4910c69aaa831782c0e76b49bab688b6221
eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2,-1,42,1,0.19550463,1511096947,Regular,ed5e4b85d3f5dc36d0a09d28dd25fd6cdb9b66596f8f4b3ec33a4181ac2379d7
ed5e4b85d3f5dc36d0a09d28dd25fd6cdb9b66596f8f4b3ec33a4181ac2379d7,1,5,1,0.19550463,1511092084,Regular,eae1fdb55a33267883768728807145531f4c4928262b25c1b17e473b96469ae2
832e6dd2a3db7b9334d1698a5c77861990d54b81f423867fdcaa512925ef3a4a,-1,32,1,0.19530933,1511056511,Regular,9cc7b73cab4ce13ab7ccb98184fde091903e6db4804571b1c91d97de6a72c556
9cc7b73cab4ce13ab7ccb98184fde091903e6db4804571b1c91d97de6a72c556,1,7,1,0.19530933,1511047614,Regular,832e6dd2a3db7b9334d1698a5c77861990d54b81f423867fdcaa512925ef3a4a
