tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,12,1,0.06080116,1526691904,Regular,652f4f3a8ad79f05fb50e6178332cdea920a37d6160a5835c0c8746979b90104
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,13,1,0.04974838,1526691904,Regular,0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,14,1,0.06006585,1526691904,Regular,bc774ab331691a7935e4037a7e682172e646611568a6c6097ebd66a1b27be804
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,15,1,0.05326765,1526691904,Regular,42514b2e0db36f34197b3c40010fec9fa2ec4635760c29ed32f7ba5eeff6fe04
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,16,1,0.05938413,1526691904,Regular,07938212177bf81e761c0aee20392c463b64b12f1b0a9d91d054fb7cb4614005
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,17,1,0.04938975,1526691904,Regular,ed5514444d2da38ff3edcd25b485d6521e6f65f92c4d8b260a82a398d82ca405
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,18,1,0.05486404,1526691904,Regular,301103b82c171bb13d70a23088149744d56acfc8eea38002c6b0c63a4a5dd805
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,19,1,0.0514582,1526691904,Regular,0d40122e49c1605c6aef0adca5c8486dbd06c09fd874f38048d0930d2ff7ef05
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,20,1,0.05181686,1526691904,Regular,29f2bab6d0c4371073ab43305fd53d64c20b0a8037eead5c9c6f9132b23bb406
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,21,1,0.05685368,1526691904,Regular,d09f5786187843503a4650ad3e3a6c54714a10f71506b489c7268eed5c74cc06
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,22,1,0.05424444,1526691904,Regular,bdd4dde7c3caf6be3ccc6e9f2dbd079f83488156aeef622afbfcec4b129d1c07
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,23,1,0.05856455,1526691904,Regular,180e88aa9da5a526677ed437e8329721d9d221ade493cc89ac1ed03802b17007
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,24,1,0.04853557,1526691904,Regular,a56bb6f66b45621659ee26589129aeeeb4c7441cdc76cc76a88283aad06f9008
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,25,1,0.04865192,1526691904,Regular,e3adc3c62f61dd404335f19ff4064f19fa7a29924a597308613b04835f1eb008
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,26,1,0.04979976,1526691904,Regular,f595cdd6eeea976b6f1ac302469d0d3824fdb07129bb5edeb70a4f2d84f9f408
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,27,1,0.07178351,1526691904,Regular,f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,28,1,0.05651046,1526691904,Regular,0f92422ef56627c0591c5afbfe3874de9fd7fda68a142a9aa9b9f4718f546e09
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,29,1,0.06720771,1526691904,Regular,4f164f07163118c5a24345c123afd20b997e4362f3dbd7eb99b3c08357c39809
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,30,1,0.05575658,1526691904,Regular,b6079ad17ccb6a986ae626f4e8ed9666fde2d48de26883281bdf86130bc00d0a
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,31,1,0.05627681,1526691904,Regular,c0b5c99c8a14df16f9656620d4e69cb15c75da2d76e3ef2bc898b7d79f2a8d0a
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,32,1,0.05866258,1526691904,Regular,55b65403b2a10ca77744ca60c6d90ddaa7a174999ace0f6aee27f62ed891d90a
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,33,1,0.051587,1526691904,Regular,8d0ecef99a257de1a74ba80fce948ef0470c43244e3350d3f7d6b9f2ba80f40a
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,34,1,0.05358145,1526691904,Regular,3026fd9d458b1e20f9107b1acb769197cbbf0ca8790fed0580b3b75218b2060b
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,35,1,0.05603791,1526691904,Regular,54278b2822e2162b2d5cc3cabbd2509210c283875e1ae69737d9c51de75ed80b
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,36,1,0.05080486,1526691904,Regular,f8da93ad350a1d6e51cb5d142b14b60d4a97fe9c1b12736c0e90a19a238d6f0c
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,37,1,0.05348014,1526691904,Regular,25bbc33ffca6a568410a5714d1e2835cb451b6d26e25c59d1eb01668813d7d0c
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,38,1,0.06320017,1526691904,Regular,ca2e2facac95f091fbcd7bcc0d5e99c0877c54e9fe9a44ffd408b3e96aa43f0d
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,39,1,0.05167408,1526691904,Regular,3607bec7e272003030fc09b8a47d8f50e60301ab40f00316c173870984425f0d
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,40,1,0.05367552,1526691904,Regular,c82a0b84fe1df4d9fef3bbd5329dd4e2e16c8883437e37a9f81e91b808559f0d
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,41,1,0.06931934,1526691904,Regular,8d95071b7738b5cdde1b5b19b56f0f7468c3b8b3fd7ea014b5136ddc95a0c80d
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,42,1,0.04942891,1526691904,Regular,dc4ef06bc7aa6ed1204e86dd4b5a5599ec15429f7641971049d438b2dbb7ed0d
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,43,1,0.0557506,1526691904,Regular,777e6af112ea58c58ef6bc610718a65053069ee9ee762a241e8dbcb2856c540f
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,44,1,0.05399155,1526691904,Regular,17afa3ef8577849a3807145e416af1a9a47ec61ff20b8d5adf3faafd8ff8540f
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,45,1,0.05669264,1526691904,Regular,6d96b659bb3c5fcaa7de62c06930f22dee94e68396956f19f1f0eb004b46b30f
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,46,1,0.20636399,1526691904,Regular,bbe6b6d868a210eabdea78929d7b4f7a38ec22840cb57df2bae34d9c7269d70f
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,47,1,0.05021621,1526691904,Regular,b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,48,1,0.06384746,1526691904,Regular,432a48ea7854cb39631b0b3f0a1304811542904f88de107447cacf288ae75c11
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,49,1,0.05263585,1526691904,Regular,1172d41cdf5e00acb474d420970bbf91c9e029323986911e49b1bece14e52d13
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,50,1,0.05986337,1526691904,Regular,7271bed8514ce41b97ddf8b939ebb5b72e913af9a4b7f02236c3186685b43013
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,51,1,0.05252177,1526691904,Regular,b5c52c4f859e62175d922084333031e11a87aae8e1091b0726e3e029fdee3f13
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,52,1,0.05316117,1526691904,Regular,f3d4948db05eaa4e99e442f9f785608fb6915e5d5356835e436ad1e33b72ac13
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,53,1,0.05023803,1526691904,Regular,72fb65e7f11a63cda406b63fc241d3e88541594bcd740b79d64c663647a85914
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,54,1,0.06121353,1526691904,Regular,b3aaed0523d95d2f0bb0595d3f79b57959b8159f1e524eefea5c17ba8c3ca014
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,55,1,0.22031561,1526691904,Regular,f54cde29f2c25799683af15b595162b62ef40db893b5482ce5fed1c6af4bc114
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,56,1,0.05081738,1526691904,Regular,60a69af0e786f7e3705f28648d6b671be99d1ac33b9549ce74c5839274bed714
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,57,1,0.05041,1526691904,Regular,647f8fcf5df8feb48ef8bf8b7306ae365008be63c32c90e8a2e858e390144515
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,58,1,0.07137484,1526691904,Regular,27d8ee8ab5e21c420fe9c18fa17a2b31801b2bfee906519ad02c21dfd9244715
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,59,1,0.05855866,1526691904,Regular,fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,60,1,0.06485334,1526691904,Regular,cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,61,1,0.05527771,1526691904,Regular,192828d4eb92b9901c2903d7f283dcef4cfacafb2c0a3304c9bfc59b3bfe3d16
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,62,1,0.05822723,1526691904,Regular,a6c281e854e0cf84993df99ec04367a458c6470ec1e939d55332de517829d717
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,63,1,0.21073931,1526691904,Regular,148026ab4fcc2104016c31f485f6c7a57347f0177f85b79554a20ef040723a18
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,64,1,0.05319144,1526691904,Regular,91d233507ca2026d10a3e2b44edcac5e14a245735550436e453f7f805630a318
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,65,1,0.04846808,1526691904,Regular,0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,66,1,0.05912197,1526691904,Regular,74a1bef648bcc4907e3e3ed5fb2b9ea4b5e7e126420438291ef253d306bd5719
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,67,1,0.06119832,1526691904,Regular,97d7d92fac043b46e2458e4ae040b6e636b7621533f9990ac90285a75268021a
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,68,1,0.06877423,1526691904,Regular,75d5c980a590a1816ce21d320b163fdfa5ec223214c32b9fd32d9c4ec659c71a
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,69,1,0.06285237,1526691904,Regular,fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,70,1,0.05996965,1526691904,Regular,475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,71,1,0.0556222,1526691904,Regular,a249bf2a73d8de64733e932e67e0e9ea8d4f07cac1a30c17558316a7d954591c
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,72,1,0.04842451,1526691904,Regular,cddc8e2c4247cb4d0adee13da197e3e1abfabb2841e698739216a72003e1e51c
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,73,1,0.04899853,1526691904,Regular,0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,74,1,0.05993398,1526691904,Regular,10da1a35f94a28f8a9ed8ccdd4e4a84dd56a3c1ddb9b5de1e457749a9ca0501d
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,75,1,0.04966981,1526691904,Regular,4fd4a27c3346138e8c63f2017c286b15502384628f727634e228817ca3e0781d
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,76,1,0.23362216,1526691904,Regular,0a6fca6b84fcaa1f4bebb35b966e48d10ecbe8281adbb4705de3ee05f318a21d
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,77,1,0.21049879,1526691904,Regular,287f9f9e6f59e1fbdaf933223fdcd7edebf310a84c3e6912ac218ff88a62031e
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,78,1,0.05609512,1526691904,Regular,5a1f28fc47e491caf38b20fa7f1f35bba4c746cef6419866f713fa72ef4faa1e
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,79,1,0.04885096,1526691904,Regular,a5f5db8f4ea6aaea022e29406780709beaf52deb7683fb4ef023e49edfbfef1e
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,80,1,0.04833154,1526691904,Regular,2291d834f1d7c8ba36b606b7d0eb53e4a3992bdbcc5413c0ed9c3f6d2dfa171f
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,81,1,0.05486801,1526691904,Regular,157f796d546e4de8231f67fabba452659a03a1e58a407f9798e28bc973649b1f
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,82,1,0.04981848,1526691904,Regular,a95ff69935329ba8d01f76e7f7e032a2e1ccdc57f9054c0d454e0928c9ad0920
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,83,1,0.05179438,1526691904,Regular,e529000c9f03fbab371c30cbaebe5c3e0a9f3959eb280d79e0ce08261e5f7c20
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,84,1,1.53540946,1526691904,Regular,d920574c007e1871c4489ed13b3892d9f734be9dd6a7c0f1af4096895b95b821
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,85,1,0.06797802,1526691904,Regular,c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,86,1,0.06108394,1526691904,Regular,81b4301c85711cdb03a740e2c1da3cbb903f02538f00c76bac1f21d22595cd22
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,87,1,0.07028588,1526691904,Regular,128ca07afecfbace036eac08d3292f7b014a908dffc09cb34ec410a3e598d822
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,88,1,0.06142356,1526691904,Regular,536dd93a27d668407722905ace83cc312d3b730358f49786e41f93f4b2d5f822
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,89,1,0.07045869,1526691904,Regular,96bc242d2c9b88e3059ed347877d845ea4c23e8e2e21b225516b1120923f2e23
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,90,1,0.05823552,1526691904,Regular,d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,91,1,0.05587936,1526691904,Regular,75f617064db6bc7feab8429bf9eaa3fd92157ae1ad1604cfa83055ca056bae24
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,92,1,0.05706396,1526691904,Regular,069ee69544871066dca3e3cefacdec44994f43a7d205ea7920be834f89aac724
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,93,1,0.05208085,1526691904,Regular,b348b75306f0622e00ced86f0cdd0352d095fcd8d877cd3aaa80b7981d5c2125
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,94,1,0.05508729,1526691904,Regular,22f3cd8104865667b9fc1201379143c00b305b87792671ca97a4ef7d6cff1826
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,95,1,0.05862807,1526691904,Regular,7feeb8b6e1b805af44863f73de89c4ef071cda8718f95a017b86b9fd8ae8a226
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,96,1,0.06610707,1526691904,Regular,bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,97,1,0.0514906,1526691904,Regular,d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,98,1,0.06981628,1526691904,Regular,052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,99,1,0.05214698,1526691904,Regular,4fe8119f072e9045bd12764d830805984b7f4b43a4a47712c15a3b2b13762428
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,100,1,0.05844473,1526691904,Regular,36648730487a8493a52e1643ea9f1f6067462a9f9abe107c8d27ab32aef62529
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,101,1,0.05160638,1526691904,Regular,073e4a9827d5bda7609b7fbe0fd90835e2e973e1d55fabedca38c7da324b2b29
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,102,1,0.04827307,1526691904,Regular,ef25d2ac4b5b4d7538b797577f480509aba7c20b2268bf0187faf98666784029
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,103,1,0.0684515,1526691904,Regular,36c927f6d6d3c07cedec9fd0d3c3a3cd6591c6fdaac62b8d8584bdae4e8ff529
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,104,1,0.05981162,1526691904,Regular,58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,105,1,0.05150345,1526691904,Regular,d9aec1284e2352e4a6da85fb0527f5bf012ec7b5f66440ed844c70775cf0632a
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,106,1,0.06686502,1526691904,Regular,4fdf24c0dcfdbbce899549e4ee45f4aa6668bd5fa80ad6ef0e078db801f2622b
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,107,1,0.07726903,1526691904,Regular,bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,108,1,0.05266246,1526691904,Regular,e04745a2ccb1df812042abdff29a91373b56a6c922b03f7e0313068a05995a2e
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,109,1,0.07638166,1526691904,Regular,39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,110,1,0.05428513,1526691904,Regular,7d529faeebf519c702c90de5906b6ae6dc02f9d374cf2ad5d5ed9ee26d7ad52e
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,111,1,0.06296906,1526691904,Regular,9492f22a9ae866720e9e9fce195be423f57492d84a97eff59ef97fc3abdcdf2e
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,112,1,0.05679578,1526691904,Regular,32f850e150d0985c06f206c585f6e8377f28a79027a3a6d37f7d31abd41a1132
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,113,1,0.06527101,1526691904,Regular,e0741c5fb9edb37f398773f1ee83ed838f7f386903eaafd3c7665441ef0e0a33
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,114,1,0.06017455,1526691904,Regular,fdcb21e1370e2b5b6336c5cf36dfccc7dd4e4bb3c4d8ab38ab02b85c03711733
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,115,1,0.05009791,1526691904,Regular,4e08f4f56d18d9bd1301c8f2dc0e92ea21e0152fbad0d51f2cce63dd342c5b34
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,116,1,0.2282027,1526691904,Regular,ce46ce2fd611268ddd961c43226cc2145d9f42445add5696ff265e15edcaa034
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,117,1,0.05503145,1526691904,Regular,518a89fdb94c091e847e69eb6fb7f09ca98c28605984d92a72b1ace8a53a1635
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,118,1,0.05202642,1526691904,Regular,2c36298089287a468941a94c378361e0a9d961ebfed517b48ccc5362b5b82f35
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,119,1,0.09000682,1526691904,Regular,e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,120,1,0.05116278,1526691904,Regular,f1e516e1af8da1b40b933ab775b3f8576a4032724bb2e7b111743903962bb635
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,121,1,0.04847914,1526691904,Regular,eb9459cda11d236e030833fb6a7fcdc40b89234fe9a4ed35b90498cd6d61ca35
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,122,1,0.06730768,1526691904,Regular,a75916497cb7d4cc4d1ca6259f25f7bebb0c07108d777db884eab644874b0536
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,123,1,0.05380958,1526691904,Regular,bbe2a2de46ab439938ba4b7dc6bc76dbc2e91e883a2afbb7510016a555571236
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,124,1,0.06652756,1526691904,Regular,8165aa6f157f0b2e8351ee8ead592b9a82b3b071303055ba993899bcef8e1e36
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,125,1,0.05223127,1526691904,Regular,11d680881a3921fa56a9b81f07165ccb3c29f8947f80fff85242896d7cb24136
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,126,1,0.04871769,1526691904,Regular,f26ab4547ed297ade4e66fb12492211f6a325332d6b7205342abc04c3997b436
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,127,1,0.05087288,1526691904,Regular,ee2bf9a29cbbc9edd454763e5b1c1d49d94b0a2054d07607e5fe1d836593d136
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,128,1,0.05449154,1526691904,Regular,71a31a17a7bfcdeae6ecf6e5d53ae0d6a2ab6b171b35ed05e254492a09711437
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,129,1,0.25754816,1526691904,Regular,6704043b3c9bb6ff7eca46033ddc58a20cd34ed82af67969e8c3a9e8e7237037
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,130,1,0.05617544,1526691904,Regular,3633845d1972785ff9d8ce9ebc5cc9d2720c721a432e4bd0d6f062e911488837
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,131,1,0.21494652,1526691904,Regular,84d9cb362d32094c88fcc0ae4bcac162041939599d9c6518145f5ef192b1e737
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,132,1,0.07164839,1526691904,Regular,ee539c08f829d1056331a463e4bef1dc5892ae1eec0eadec9b860cadb2227238
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,133,1,0.05818451,1526691904,Regular,4fadb0a94baa76ffc5cf794dfc14e8591dd299cc6a7038764fc28f24233e2939
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,134,1,0.05121474,1526691904,Regular,624f3d6d3be16b1a595983ccfcd53f76e613864bcca44fac8aa1e900edbf5639
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,135,1,0.05240445,1526691904,Regular,ffdbabaf6dcf2d56039cfb97a406dd0fafb0bd6821043c204fb8ec4c23fa7b39
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,136,1,0.06655698,1526691904,Regular,e2ae7a8cf8431e455f07d9b9bd67e9dbf7be463ff6c411f913a8885d25e1a839
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,137,1,0.05506044,1526691904,Regular,02b4be790bf970ddde9c737b0c8aa0cbeff3ca46ddffd36e76fbd04da111fc39
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,138,1,0.07171002,1526691904,Regular,b466b9b98151720fe6c492b9d732a7e39768b3943b8b7a388f817976bd08033a
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,139,1,0.05795313,1526691904,Regular,e5bf1fa7a1f7fa4abf151ca09812d84231cd89387fefdebb22ef77d146300e3a
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,140,1,0.04931844,1526691904,Regular,4821ef1c3b0bff86913a8c9e355c4ab393509c390155dfd08a62e1ab6961843a
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,141,1,0.05166832,1526691904,Regular,510e2c049f3d16177078d26e309e855a5d755d9e6b84f03dac00091d3321493b
