tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,31,1,1.29439401,1572316260,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,43,1,1.03756267,1572229895,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,42,1,1.02824752,1572143505,Regular,0e0c6a364c65307f62f46831a81eb439a4b5d2eb75dedbd472cd22d19dde90df
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,96,1,0.79055969,1572057230,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,31,1,0.33087133,1571970595,Regular,d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068
48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c,-1,4,1,0.30934264,1571894678,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c,-1,2,1,0.51106091,1571894678,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,45,1,0.92947494,1571884846,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86,-1,0,1,0.74415437,1571799465,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86,-1,4,1,0.62482753,1571799465,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86,-1,7,1,0.25399128,1571799465,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,74,1,0.99577406,1571797820,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde,-1,5,1,1.2281373,1571765885,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde,-1,0,1,0.5012525,1571765885,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
463a4b6a244d81c630ac8a18d7b53f6df23b7792474cf4efc5ff2423734b45fe,-1,0,1,1.19190277,1571731532,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,83,1,1.01825267,1571711407,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,59,1,1.39449565,1571625204,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,85,1,1.19190277,1571538557,Regular,463a4b6a244d81c630ac8a18d7b53f6df23b7792474cf4efc5ff2423734b45fe
8515b945d3df2548863dedb57560bd524f0a62584b597e4bf03a785ce91596fa,-1,1,1,0.41977042,1571473585,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,49,1,0.55484763,1571452163,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,88,1,0.5012525,1571365986,Regular,908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,27,1,0.41977042,1571279529,Regular,8515b945d3df2548863dedb57560bd524f0a62584b597e4bf03a785ce91596fa
483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db,-1,5,1,0.26365094,1571233535,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db,-1,0,1,0.48383583,1571233535,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,67,1,0.26365094,1571193826,Regular,483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,6,1,0.84120575,1571106904,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,46,1,1.07865317,1571020392,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,3,1,1.12539809,1570934887,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,50,1,1.23973753,1570847497,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,15,1,2.02468024,1570761675,Regular,be17fc2ede4fcb58e29e5f7aaff1bc8b4c6a3ed8904f5368c7cd79432f2186d8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,49,1,1.92683597,1570675523,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,78,1,1.84116171,1570588554,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,8,1,1.48824986,1570501803,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,54,1,0.73594985,1570415354,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,3,1,0.72400694,1570329320,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,88,1,0.71462795,1570242559,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,94,1,0.81063076,1570156228,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,66,1,0.77339365,1570070140,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,59,1,0.81157239,1569983696,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,20,1,0.75389889,1569897465,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,9,1,0.77480979,1569811851,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,83,1,0.59663045,1569724192,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,7,1,0.73735369,1569638415,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,10,1,0.51415267,1569551429,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
ad9d7cc3a60917c49e9ab81e2a970fd02a5732a7fb8fdfc96a7919d8a5aa284b,-1,0,1,0.52394898,1569487636,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,5,1,0.50855208,1569465530,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,28,1,0.52713431,1569378629,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,26,1,0.46831229,1569292450,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,107,1,0.50067957,1569205850,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,41,1,0.5394977,1569119367,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,9,1,0.49450288,1569033187,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,19,1,0.48696101,1568946888,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,24,1,0.45070478,1568860399,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,11,1,0.4827673,1568773756,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,12,1,0.50120121,1568687699,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,100,1,0.52817852,1568601408,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,106,1,0.49917594,1568514876,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,57,1,0.15677898,1568428417,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,38,1,0.50057615,1568342020,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,34,1,0.4748978,1568255766,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,80,1,0.49840164,1568169966,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,61,1,0.52394898,1568106013,Regular,ad9d7cc3a60917c49e9ab81e2a970fd02a5732a7fb8fdfc96a7919d8a5aa284b
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,46,1,0.48383583,1567996370,Regular,483f0ebeb0daa888072b146096d2656b34ce554eedd2811ac885ad46558bf7db
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,84,1,0.51106091,1567909778,Regular,48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,104,1,0.53268124,1567823747,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,101,1,0.46464932,1567737914,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,100,1,0.5002338,1567651144,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,17,1,0.49666965,1567564231,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,27,1,0.48657289,1567478007,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,34,1,0.363142,1567391431,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,15,1,0.26316078,1567304985,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
64c4eedefb0117535fbf9865e4874f0287b8ccb2467f825283d2feda38fdc88a,-1,3,1,0.25360213,1567239552,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
64c4eedefb0117535fbf9865e4874f0287b8ccb2467f825283d2feda38fdc88a,-1,0,1,0.24996097,1567239552,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,26,1,0.25399128,1567218748,Regular,920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86
061ed4ba3209601904370a639534a3e98a8a16da82d31950dc8ee423feea1a1b,-1,0,1,0.38534678,1567151780,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,83,1,0.24996097,1567132387,Regular,64c4eedefb0117535fbf9865e4874f0287b8ccb2467f825283d2feda38fdc88a
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,102,1,0.28958447,1567045864,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,105,1,0.25360213,1566959416,Regular,64c4eedefb0117535fbf9865e4874f0287b8ccb2467f825283d2feda38fdc88a
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,88,1,0.30934264,1566873264,Regular,48d984de52c77a9835da4bd0f5e95dd55f99f1056ae38f9b2526f6cb040af38c
b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993,1,97,1,0.14272418,1566527592,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,101,1,0.29203186,1566096612,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,126,1,1.15051413,1566009545,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,33,1,0.30433306,1565836265,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,18,1,1.25204552,1565750462,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,15,1,0.60044458,1565664326,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,30,1,0.62482753,1565577372,Regular,920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,86,1,0.74415437,1565491135,Regular,920431514cbbc74476015e5eb904305fcf20d2440c477160e8757e6fb9131b86
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,104,1,1.12914898,1565404563,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,29,1,0.71763342,1565317827,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,8,1,0.44761281,1565231585,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,57,1,1.08733216,1565146905,Regular,759701aa3d0aa5ccece7958e14855fc55b9b180239e55538d0e6bc1914d59831
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,10,1,1.2281373,1565058786,Regular,908897f97de274a7b25555c46b40718da7014370540e3fb00942e83e59576bde
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,94,1,1.14220135,1564972288,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,42,1,1.27987389,1564886270,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,78,1,0.38534678,1564799432,Regular,061ed4ba3209601904370a639534a3e98a8a16da82d31950dc8ee423feea1a1b
3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43,-1,4,1,0.33823528,1563786714,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43,-1,9,1,0.37928883,1563786714,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43,-1,7,1,0.38133858,1563786714,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43,-1,6,1,0.387403,1563786714,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43,-1,0,1,2.29673577,1563786714,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,9,1,0.37928883,1563763212,Regular,3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,69,1,0.15758286,1563676400,Regular,cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,26,1,0.38133858,1563589799,Regular,3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,40,1,2.29673577,1563503432,Regular,3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,118,1,0.387403,1563417778,Regular,3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,101,1,0.33823528,1563331019,Regular,3439773113c6b4145493cb4d8b142fb8f2fa136fa56e198133bd63ab7a85bc43
b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc,-1,10,1,0.34315524,1563264065,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc,-1,6,1,2.53220331,1563264065,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc,-1,1,1,1.24236791,1563264065,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc,-1,13,1,0.36094537,1563264065,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc,-1,8,1,2.45800549,1563264065,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,1,1,0.31471018,1563258761,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,13,1,0.45745599,1563258761,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,18,1,0.44437563,1563258761,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3,-1,23,1,0.22976362,1563258761,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,64,1,0.36094537,1563244328,Regular,b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,39,1,0.31471018,1563158552,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
0356d2fd30ce71461dbb82f1c842956046f5f21a3f1779e89eef902ea2397048,-1,0,1,0.22359866,1562211862,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,7,1,1.24236791,1562208046,Regular,b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc
2324f5e941d42780917547f805e08cedaf8d8483c1d3a6acd14c7e982d60bd7b,-1,0,1,0.51227074,1562145578,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,74,1,0.34315524,1562121799,Regular,b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,51,1,0.41190165,1562035205,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,102,1,0.48480235,1561948475,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,22,1,0.51227074,1561862943,Regular,2324f5e941d42780917547f805e08cedaf8d8483c1d3a6acd14c7e982d60bd7b
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,46,1,0.22359866,1561775591,Regular,0356d2fd30ce71461dbb82f1c842956046f5f21a3f1779e89eef902ea2397048
6891a6e4065e4e662c29b5ea639efcb6bc6344746b5911617322d6ed38d6bb63,-1,0,1,0.27040414,1561711050,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,117,1,0.44437563,1561689008,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,103,1,0.27040414,1561603189,Regular,6891a6e4065e4e662c29b5ea639efcb6bc6344746b5911617322d6ed38d6bb63
587d06f56a0b2be364106a09b53e153ddbf5c5ff90fcba40cf057c12dbc62a98,-1,1,1,0.91967321,1561559707,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,53,1,0.22976362,1561517019,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,126,1,0.45745599,1561430508,Regular,a68c3af025a56ce85d649f051a2dbae44cb0913dc2bb1921225c22776731ccd3
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,17,1,0.91967321,1561343408,Regular,587d06f56a0b2be364106a09b53e153ddbf5c5ff90fcba40cf057c12dbc62a98
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,26,1,2.07942594,1561281976,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
