tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,379,1,0.00914467,1586176626,Regular,660954fe45c3e07d95f7fefb56fabe7464b60c11c82be16de37704ee823ff8e8
692d1442e82158ded9f50f43e1a74063ad3db2fde2fa51469777db31854acd6a,1,2,1,0.00914404,1586099277,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
93f61a2ef2ae306b9e3000bbcd2e7c4ba39eba109d176745637fa146d9be591a,1,2,1,0.00914404,1586042287,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
cc6c8f75b2eabb2c78cc058cb190a7ec8df33ee56677850901694f55d75c9660,1,2,1,0.00914404,1585664544,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
c5a9029503de05e60bd332067ac13addb3443ef9a3ecb1c96132ac7dac4b7352,1,2,1,0.00914404,1585652382,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
660954fe45c3e07d95f7fefb56fabe7464b60c11c82be16de37704ee823ff8e8,1,2,1,0.00914467,1585275824,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,55,1,0.00923553,1584290575,Regular,a9ee342ca7023146a8dd21b5d5e3a2f2ef21b1740e7eb0b43cb41a0e74bae613
a9ee342ca7023146a8dd21b5d5e3a2f2ef21b1740e7eb0b43cb41a0e74bae613,1,2,1,0.00923553,1583646543,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,477,1,0.00951409,1583009984,Regular,a6142f18a52b47db2041d17ebb3cb3c4d25ec6c0ff413198087b06a61f9b8be4
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,234,1,0.00951468,1583009984,Regular,4fa86a75fb686a2e0c552f86901d7c48c3706c9271e833d9abd6139f16d086af
a6142f18a52b47db2041d17ebb3cb3c4d25ec6c0ff413198087b06a61f9b8be4,1,2,1,0.00951409,1582841460,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
4fa86a75fb686a2e0c552f86901d7c48c3706c9271e833d9abd6139f16d086af,1,2,1,0.00951468,1581236195,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,321,1,0.00989872,1580691042,Regular,f054bc2a0cb4e571a16c2b23a51ae1fe516516a5e9288af62acf9b77f11fb196
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,70,1,0.00951468,1580691042,Regular,306613de2c14f162e5e8b49659ac201f65576d7f89fe9766d858b1b3b280aa24
306613de2c14f162e5e8b49659ac201f65576d7f89fe9766d858b1b3b280aa24,1,2,1,0.00951468,1580447469,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
f054bc2a0cb4e571a16c2b23a51ae1fe516516a5e9288af62acf9b77f11fb196,1,2,1,0.00989872,1579750897,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,471,1,0.0098016,1579480440,Regular,63d9434bc84324a9c09b3129759da61132db539c566a9e79128ff2e46a619fd1
63d9434bc84324a9c09b3129759da61132db539c566a9e79128ff2e46a619fd1,1,2,1,0.0098016,1578492779,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,65,1,0.00960982,1578337425,Regular,a58278a69b325bd65d79ba5149d076126eef481e78f3d5675389a747a2943e35
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,442,1,0.00961042,1578337425,Regular,b4b486430bdfd6e3d0f85c821cf96f235b73d2e3f9dbb058a23798fa293258fd
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,398,1,0.00980228,1578337425,Regular,5a3f18ab94eca38bd2a8ae415b1bcad456267fe390802f5e5713964df3671bf4
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,243,1,0.00961042,1578337425,Regular,b16dd1331079f8856bd8300140cbca4abf32995f45e74fe3456fc5ca760787a8
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,448,1,0.0096104,1578337425,Regular,9f4d7f49b85e8f6e8fa50a569a6be265b2944c062d1e312dc167cb3f29eca2fe
a58278a69b325bd65d79ba5149d076126eef481e78f3d5675389a747a2943e35,1,2,1,0.00960982,1578225901,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
9f4d7f49b85e8f6e8fa50a569a6be265b2944c062d1e312dc167cb3f29eca2fe,1,2,1,0.0096104,1577973762,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
b4b486430bdfd6e3d0f85c821cf96f235b73d2e3f9dbb058a23798fa293258fd,1,2,1,0.00961042,1577659929,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,100,1,0.0098995,1577650679,Regular,3ab57afd3bb9e2d06474d61accb5c5c910286b25dc80a22666fbd68e08e4802d
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,511,1,0.00951587,1577650679,Regular,164728cd97e1b9b200017d5991e15d1f30de370595abe536382d5633bbae94d9
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,256,1,0.0096104,1577650679,Regular,88e6083a0f67b9549395bf923d68d278061e56f5797b5105892e18010289c36b
b16dd1331079f8856bd8300140cbca4abf32995f45e74fe3456fc5ca760787a8,1,2,1,0.00961042,1577647791,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
5a3f18ab94eca38bd2a8ae415b1bcad456267fe390802f5e5713964df3671bf4,1,2,1,0.00980228,1577209912,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
164728cd97e1b9b200017d5991e15d1f30de370595abe536382d5633bbae94d9,1,2,1,0.00951587,1577179501,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
88e6083a0f67b9549395bf923d68d278061e56f5797b5105892e18010289c36b,1,2,1,0.0096104,1576994634,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,485,1,0.00980298,1576538666,Regular,b913e58c7425468ae22fe0b52f5e9dca2f4845791e39103ef3e505bdafc751fa
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,411,1,0.00999928,1576538666,Regular,292cd9c211cb60e955d094852449531681236324945690fac9ee4e17784792f4
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,245,1,0.01000001,1576538666,Regular,d0caf224ab3397f7d6e5a914f44642cd34ea0103149229597de12ab141a7c7e4
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,230,1,0.00990101,1576538666,Regular,4d6f46445e5af05466abe4e27b21b720720a515cbdd459366d7affe6e18e57e3
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,197,1,0.00980438,1576538666,Regular,e4d17ff08e25243d9e926226f9255a9b4bf783d7c4a5d877a976b4a038f90fdf
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,142,1,0.00980297,1576538666,Regular,58b38544f8fb733fd3cbb7addb12248b0b8c4316a0e5f331dc1025fc035da2cd
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,199,1,0.00990025,1576538472,Regular,29b40794fc8423dc8b08f149f144a9291ab5a1839beed1e9770b8a303490753b
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,174,1,0.00999851,1576538472,Regular,6e79d176b326d2d0d8df0069afe61517252d4e3566b1a5248efbaf2725332c34
3ab57afd3bb9e2d06474d61accb5c5c910286b25dc80a22666fbd68e08e4802d,1,2,1,0.0098995,1576510826,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
58b38544f8fb733fd3cbb7addb12248b0b8c4316a0e5f331dc1025fc035da2cd,1,2,1,0.00980297,1576223638,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
6e79d176b326d2d0d8df0069afe61517252d4e3566b1a5248efbaf2725332c34,1,2,1,0.00999851,1575749499,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
b913e58c7425468ae22fe0b52f5e9dca2f4845791e39103ef3e505bdafc751fa,1,2,1,0.00980298,1575438677,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
29b40794fc8423dc8b08f149f144a9291ab5a1839beed1e9770b8a303490753b,1,2,1,0.00990025,1575274279,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,446,1,0.00980372,1574989788,Regular,e1f34100f998e39bca293ee39e8a4e03881ae7f0fcd92cba6f65b678cce5dbd4
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,374,1,0.00999929,1574989788,Regular,31d8dc8ad96a453ea7a3d57478942c8614c3d2c212060a45013a478df2501fcb
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,406,1,0.01019862,1574989788,Regular,7448bded425787ad0b3da516ff4d53b3a6e8dfd97770a0cedb2d560840d48bce
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,420,1,0.00980298,1574989788,Regular,08e30067d0a9dd02c2e230b12157e14560cba58aee4e061e663c18f2c1a373d0
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,115,1,0.00990024,1574989788,Regular,12cbaa1dbdda50e0fb7dbb6d853893347eefc3987113bcc57142d0734cbaa565
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,141,1,0.00999849,1574989788,Regular,990f0f46b68977a870a6b6f02f1391faac492a34b6836a27a7e22553c9ac0578
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,309,1,0.00990028,1574989788,Regular,688e838fef068a135d6fab0e83c050b64deab184f60e7f218ebc9d3cab2b07c2
12cbaa1dbdda50e0fb7dbb6d853893347eefc3987113bcc57142d0734cbaa565,1,2,1,0.00990024,1574797977,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
990f0f46b68977a870a6b6f02f1391faac492a34b6836a27a7e22553c9ac0578,1,2,1,0.00999849,1574547192,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
08e30067d0a9dd02c2e230b12157e14560cba58aee4e061e663c18f2c1a373d0,1,2,1,0.00980298,1574532426,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
688e838fef068a135d6fab0e83c050b64deab184f60e7f218ebc9d3cab2b07c2,1,2,1,0.00990028,1574519689,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,24,1,0.00999927,1574449731,Regular,c61da08a5d46a968d02caba30c632a0071168636ad28e7abe84c4fca4f98c75c
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,200,1,0.01000002,1574449731,Regular,857117f5d712b56fbd7b1dd9a2d1190be0dbd66cff7af6cb6620088bf25ec27a
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,243,1,0.00980368,1574449731,Regular,b3345f760c19d161b72450f83b2d735722d50cfd17e3ee6589746bc733a73983
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,399,1,0.00980372,1574449731,Regular,c7eed41e4c8b245f8765838fab531506831d24a057e493363ffce8bc836bd8a0
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,105,1,0.009901,1574449731,Regular,496b33b9ab5634290afc3c4b3ff389599bb3770d5e848f1d7a983c17da80e569
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,93,1,0.01000002,1574449731,Regular,9497773325aacb31d62855b86e2099606350ee017f86818c01135e272d5dc567
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,128,1,0.00980368,1574449731,Regular,3f882a2800cedf0b2e232e8f69a9b9f5d28c91e22c4fd9e7f1d59b88702e916e
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,123,1,0.0098037,1574449731,Regular,33d6d9f972bcfab1b15334cce1b7eac19c1f4fc6d5dea06a78fbf26a1169bd15
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,382,1,0.00999925,1574449731,Regular,ca2b1740054b90335ce58319ed1c6c82fcefcba8e1420c8574cacc984bc75e43
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,328,1,0.00980443,1574449731,Regular,7295269ee97d3a7487db3e38ce0c6fa39783376f8d76f593847d0817c210fb39
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,302,1,0.00980446,1574449731,Regular,8e511b182acb501b2bdd48699dd73366c41be01ed9b9ce11c51b3e041a4b6b34
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,237,1,0.009901,1574449731,Regular,25ec670e46c8e0b34e5000aab9005f2efb1051b50b0218891da1a82b65bc8c28
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,230,1,0.00980371,1574449731,Regular,53245eecc925e035f83fcecb8207737ae4c5bfaee3e7f7dc39808c5bdd49bf27
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,185,1,0.00980372,1574449731,Regular,2b9543e28503d5dbc05610277952a1b48ba2b28282f813d8a3293874b109f120
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,151,1,0.00980371,1574449731,Regular,6774138a4875df3b94093c57e0977f92d2c68acdfd20ebff81b430d156a4701b
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,130,1,0.00990178,1574449731,Regular,411083822804bbd5597877c9f883a5a4dcd8291dfbca3014f7a636937a17c917
292cd9c211cb60e955d094852449531681236324945690fac9ee4e17784792f4,1,2,1,0.00999928,1574291523,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
c61da08a5d46a968d02caba30c632a0071168636ad28e7abe84c4fca4f98c75c,1,2,1,0.00999927,1574274013,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
6774138a4875df3b94093c57e0977f92d2c68acdfd20ebff81b430d156a4701b,1,2,1,0.00980371,1574257975,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
33d6d9f972bcfab1b15334cce1b7eac19c1f4fc6d5dea06a78fbf26a1169bd15,1,2,1,0.0098037,1574172809,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
ca2b1740054b90335ce58319ed1c6c82fcefcba8e1420c8574cacc984bc75e43,1,2,1,0.00999925,1574006569,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
4d6f46445e5af05466abe4e27b21b720720a515cbdd459366d7affe6e18e57e3,1,2,1,0.00990101,1573746108,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
b3345f760c19d161b72450f83b2d735722d50cfd17e3ee6589746bc733a73983,1,2,1,0.00980368,1573518044,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
3f882a2800cedf0b2e232e8f69a9b9f5d28c91e22c4fd9e7f1d59b88702e916e,1,2,1,0.00980368,1573420573,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
2b9543e28503d5dbc05610277952a1b48ba2b28282f813d8a3293874b109f120,1,2,1,0.00980372,1573273353,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
25ec670e46c8e0b34e5000aab9005f2efb1051b50b0218891da1a82b65bc8c28,1,2,1,0.009901,1573226713,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
31d8dc8ad96a453ea7a3d57478942c8614c3d2c212060a45013a478df2501fcb,1,2,1,0.00999929,1573106505,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
496b33b9ab5634290afc3c4b3ff389599bb3770d5e848f1d7a983c17da80e569,1,2,1,0.009901,1572978400,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
7448bded425787ad0b3da516ff4d53b3a6e8dfd97770a0cedb2d560840d48bce,1,2,1,0.01019862,1572903560,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
c7eed41e4c8b245f8765838fab531506831d24a057e493363ffce8bc836bd8a0,1,2,1,0.00980372,1572893440,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
53245eecc925e035f83fcecb8207737ae4c5bfaee3e7f7dc39808c5bdd49bf27,1,2,1,0.00980371,1572725229,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
e1f34100f998e39bca293ee39e8a4e03881ae7f0fcd92cba6f65b678cce5dbd4,1,2,1,0.00980372,1572610401,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
9497773325aacb31d62855b86e2099606350ee017f86818c01135e272d5dc567,1,2,1,0.01000002,1572487657,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
857117f5d712b56fbd7b1dd9a2d1190be0dbd66cff7af6cb6620088bf25ec27a,1,2,1,0.01000002,1572384514,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
7295269ee97d3a7487db3e38ce0c6fa39783376f8d76f593847d0817c210fb39,1,2,1,0.00980443,1572377782,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
d0caf224ab3397f7d6e5a914f44642cd34ea0103149229597de12ab141a7c7e4,1,2,1,0.01000001,1572324795,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
8e511b182acb501b2bdd48699dd73366c41be01ed9b9ce11c51b3e041a4b6b34,1,2,1,0.00980446,1572241583,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
411083822804bbd5597877c9f883a5a4dcd8291dfbca3014f7a636937a17c917,1,2,1,0.00990178,1572216944,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,207,1,0.00980438,1572214963,Regular,7bcf36873761b73edaf2e70723dbeef519f99337c9687443fa2d6770412ce63a
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,47,1,0.00990181,1572214963,Regular,0d119a95292586c5437a74b4cacf0e39837df077c83c30dd9eb23ee129e9fa0e
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,84,1,0.01000002,1572214963,Regular,871914fe89057fd688c388dfc9f22d55d304ae150f961e90bc52c65580a9f017
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,167,1,0.00990175,1572214963,Regular,dcc98d09154f2741fb8174f4adb0b9946f18fdc018c468f7c285f9bfecdda730
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,199,1,0.00990178,1572214963,Regular,a1de2fb0de01362164878c76803e89223eed080b1d13dcaccabce1af15a1ce39
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,316,1,0.01000002,1572214963,Regular,cdd3e9d10731e898b596d7a57b5c60a494fa7c2447d5d1c3a713b3408fa3d757
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,380,1,0.00980438,1572214963,Regular,a8814ee65c4530ac939aa4c63721da21c24b9d13fbd26c61bdaf79ba42f7556e
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,408,1,0.00990175,1572214963,Regular,8eb979f6b01340a54cca673daae3649de1e5d1460b99be9448db940fab8d6075
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,411,1,0.00990175,1572214963,Regular,7c7ae0849ad49f0194b43816b96666ecd17be8d0018c19ad2b5aef3bcf0e9776
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,425,1,0.01000002,1572214963,Regular,9d01b27d723c1ed4bbfdc5f9259136d3581f6773cafcea3bfc5771a6a16fe979
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,433,1,0.00990175,1572214963,Regular,7bb63c0e66c62045e8477d29b53388b03fd9ff7af1d3d62818f39050d26e177c
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,434,1,0.00990175,1572214963,Regular,229af7347811d55e782c90bf267c3620ff9dc3a42cc4c8ace65e3c3da63b327c
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,443,1,0.00990178,1572214963,Regular,cb69a7a649e45ce4254b5b6bd384d97c7fbfdca468c2785bf914d9f0bc59b97d
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,463,1,0.00980438,1572214963,Regular,7f5116932dc5730dee0c21c6768cb9e7cac2441f2c4ea3db6409d6aedd9c3d83
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,379,1,0.01019943,1572214963,Regular,337afa35121a6f456a19b89ed5724bdfb0dea26ced83e7d39419e5a8c1c3d9fe
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,108,1,0.00990263,1572214963,Regular,059282d0ecacea2b3535fd1df8325fee5757606565d7639e211062f1cc13d0ad
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,137,1,0.00990181,1572214963,Regular,9db9cd62dafffa260ac349335424e139b0e33644d7923c00f72f81896ed3b6b4
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,148,1,0.00990178,1572214963,Regular,5109995c21193bb8965ff930769c24f826ff8010bdd498d24892be10efe625bb
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,180,1,0.00990175,1572214963,Regular,789cc7692c7ad9f66a678a462ba92e88221aa7bc12fa27b85050c4109cee14c5
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,228,1,0.00990178,1572214963,Regular,d11f090c7e061d653f78d674ce2c51884763e7d2eb0249ee687b2132ef77f0d1
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,265,1,0.00990178,1572214963,Regular,badb886a83bd10f3ff7633a68557ff2af558d3c2c47bbe9cbac2835990a991dc
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,320,1,0.00990178,1572214963,Regular,94ca3bba802750cf176b9b3b98cbbe741c5eedca7705ff4330af13e7e55452ed
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,323,1,0.01000002,1572214963,Regular,87072fa42fde08dba988ced7e655a49a1608f87f3ccded4a97e7a4d46f73e7ed
e4d17ff08e25243d9e926226f9255a9b4bf783d7c4a5d877a976b4a038f90fdf,1,2,1,0.00980438,1572202136,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
5109995c21193bb8965ff930769c24f826ff8010bdd498d24892be10efe625bb,1,2,1,0.00990178,1572081715,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a8814ee65c4530ac939aa4c63721da21c24b9d13fbd26c61bdaf79ba42f7556e,1,2,1,0.00980438,1572049881,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
cdd3e9d10731e898b596d7a57b5c60a494fa7c2447d5d1c3a713b3408fa3d757,1,2,1,0.01000002,1571997659,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
dcc98d09154f2741fb8174f4adb0b9946f18fdc018c468f7c285f9bfecdda730,1,2,1,0.00990175,1571914532,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
7c7ae0849ad49f0194b43816b96666ecd17be8d0018c19ad2b5aef3bcf0e9776,1,2,1,0.00990175,1571890030,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
9d01b27d723c1ed4bbfdc5f9259136d3581f6773cafcea3bfc5771a6a16fe979,1,2,1,0.01000002,1571831029,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
7f5116932dc5730dee0c21c6768cb9e7cac2441f2c4ea3db6409d6aedd9c3d83,1,2,1,0.00980438,1571749853,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
d11f090c7e061d653f78d674ce2c51884763e7d2eb0249ee687b2132ef77f0d1,1,2,1,0.00990178,1571702686,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
badb886a83bd10f3ff7633a68557ff2af558d3c2c47bbe9cbac2835990a991dc,1,2,1,0.00990178,1571625242,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
871914fe89057fd688c388dfc9f22d55d304ae150f961e90bc52c65580a9f017,1,2,1,0.01000002,1571595721,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
