tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,64,1,0.12678846,1486256492,Regular,dc2ad1f185bb07fe503e529e9bac530ee2e3645dbd7f709b3f57e8b02ae8a535
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,65,1,0.10079006,1486256492,Regular,3f3a98df82a1fd92adcef87bbdc1df4c0663771a437f82e81eb38904e4d22b36
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,66,1,0.19840703,1486256492,Regular,2f66adec55f8a11ab28a94f13aa49e96bf464dc76aecd88aa8deca1a1f4bca36
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,67,1,0.1394363,1486256492,Regular,39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,68,1,0.19765099,1486256492,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,69,1,0.12349511,1486256492,Regular,9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,70,1,0.05596969,1486256492,Regular,fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,71,1,0.22581126,1486256492,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,72,1,0.02777485,1486256492,Regular,2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,73,1,0.10353302,1486256492,Regular,9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,74,1,0.1073042,1486256492,Regular,be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,75,1,0.1345058,1486256492,Regular,cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,76,1,0.20207567,1486256492,Regular,ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,77,1,0.10798441,1486256492,Regular,ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,78,1,0.21886112,1486256492,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,79,1,0.2358313,1486256492,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,80,1,0.13100033,1486256492,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,81,1,0.130594,1486256492,Regular,e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,82,1,0.11706887,1486256492,Regular,6b06feeb6af293fd47f383c28f3d5270497cfe0e1c4927f36d7df809d8f83547
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,83,1,0.21237066,1486256492,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,84,1,0.08845964,1486256492,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,85,1,0.12495428,1486256492,Regular,c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,86,1,0.13727231,1486256492,Regular,54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,88,1,0.10013937,1486256492,Regular,e13b924df169582c4493e6a6aa94229b4056c8dbfb165ce6714c0069b513c84b
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,89,1,0.18432704,1486256492,Regular,200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,90,1,0.11227807,1486256492,Regular,49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,91,1,0.19008337,1486256492,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,92,1,0.12843239,1486256492,Regular,cb8aa2f15e51a0313522b5d0e758c49ab962702d990d189071db3181e28a9a4f
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,93,1,0.05421288,1486256492,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,94,1,0.10763296,1486256492,Regular,e3bb80e8d4d835969002c735f34eea94e20c8b9f4450d1498c35f71f0ff44051
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,95,1,0.13348672,1486256492,Regular,3159f9184f7525e13644f2cb0d79743efdf2430d6daddc26ce68bc2acdaeb453
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,96,1,0.17501499,1486256492,Regular,39d6c014eff00e12c51173cea935ba90bf0b4bf52ba115cc3aacb46cd05d4054
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,97,1,0.19753182,1486256492,Regular,acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,98,1,0.10991466,1486256492,Regular,ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,99,1,0.12252224,1486256492,Regular,c73df7fdd4d08189af4d15dc12bed31d5ceb89747ce85dc40dbbe024ddf05d55
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,100,1,0.15193962,1486256492,Regular,e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,101,1,0.22195288,1486256492,Regular,e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,102,1,0.13231454,1486256492,Regular,d4e0caee88c19fb0d37d184161d6ddd5c4076ec8ecff577a07b5e202047bbe58
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,103,1,0.12167189,1486256492,Regular,2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,104,1,0.12689305,1486256492,Regular,a4050dd858d24530341e53d68d831ba30633f138070762a866a159000a0d665c
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,105,1,0.21657715,1486256492,Regular,c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,106,1,0.14275907,1486256492,Regular,1bcfd154ed0007e47e4ba3619bd223f96f696602bae5117d5511e668ddbb395e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,107,1,0.22219381,1486256492,Regular,ca6aff0f66563985c6aff3230f30d384446b7dc85104cb34dcbf26bca54ac55f
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,108,1,0.10981618,1486256492,Regular,6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,109,1,0.11904878,1486256492,Regular,01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,110,1,0.16266873,1486256492,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,111,1,0.10753924,1486256492,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,112,1,0.1052701,1486256492,Regular,8ca546fd53bd7a4fd7ddecd1b8c383dd761d14e41b6473233de6a8735705bf63
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,113,1,0.17271433,1486256492,Regular,e042b73806716d38a0ad1a1a14f8178d9c96d3dbe59a828bc25a971f14a9bb64
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,114,1,0.13022415,1486256492,Regular,4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,115,1,0.13747782,1486256492,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,116,1,0.15992915,1486256492,Regular,c42ba0144ff5d37ab56cbbf2d83da825652c3557768d4be10a1fcd1a3f4a9e66
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,117,1,0.29030785,1486256492,Regular,215ea5eb0c85b98efb537ff6cad21f3d581a979a828b0a113f43997656ccb066
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,118,1,0.16714879,1486256492,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,119,1,0.14213767,1486256492,Regular,b1a70b7d770101e62225a9b8e7d137da7ca04a9c7f4ef7f30e6780aeeb7a9e67
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,120,1,0.10019441,1486256492,Regular,92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,121,1,0.13463652,1486256492,Regular,c35c2feeb924338d6c5a21eb784249fdceb65f3fc61e3bd9bccd5fa97507a76e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,122,1,0.10641006,1486256492,Regular,df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,123,1,0.19709863,1486256492,Regular,61bdc075a6eecd673c3deaa43e5298934eebaadf577a8cb4f2eaa428179cc76e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,124,1,0.02749775,1486256492,Regular,91ddd770618b4fde7ce44e666ea628c203ed21d8582795a1f709a8927824766f
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,125,1,0.14260845,1486256492,Regular,6443e38d713925a6978e948cbc3501142398b2ed988d56be578e1ad5472b0d72
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,126,1,0.23332013,1486256492,Regular,73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,127,1,0.11768516,1486256492,Regular,daaa636a5155a47326491512092b894c74b76a968fc0f0aa1c84b62b114e3174
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,128,1,0.20844738,1486256492,Regular,82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,129,1,0.13219648,1486256492,Regular,419e64f688fbc7dd7bbb7a7836111d30c3d4f28e927e0276a26842a25b1c6776
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,130,1,0.11716573,1486256492,Regular,cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,131,1,0.14212475,1486256492,Regular,d68ce609e4ac3aaf4afd8c11a9144f8656f45fb4c9124ce145b2e26da05a3878
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,132,1,0.23568899,1486256492,Regular,4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,133,1,0.14195091,1486256492,Regular,11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,134,1,0.11033778,1486256492,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,135,1,0.14337848,1486256492,Regular,ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,136,1,0.22510165,1486256492,Regular,55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,137,1,0.13717302,1486256492,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,138,1,0.10478652,1486256492,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,139,1,0.16724708,1486256492,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,140,1,0.15197997,1486256492,Regular,5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,141,1,0.13267042,1486256492,Regular,7ed9129a59f96404e875cff3a1b6189616ec38819c408b001b3a10e14fd8df82
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,142,1,0.15535684,1486256492,Regular,79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,143,1,0.13383462,1486256492,Regular,264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,144,1,0.1121689,1486256492,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,145,1,0.14191095,1486256492,Regular,e6452cb0d02db0607adf45b8d14841e713364876129ed0ace997a27276ce8d83
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,146,1,0.11685538,1486256492,Regular,68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,147,1,0.10642872,1486256492,Regular,9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,148,1,0.13650262,1486256492,Regular,fa4cc8246e202b2f1e933afbe45f23e5b72170502756a4492421c9203a0ef984
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,149,1,0.13669908,1486256492,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,150,1,0.04589917,1486256492,Regular,99c69e69dc9a84ed96cf88c7a477cf54865f3112246571bf1dae4c4aa2e65087
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,151,1,0.18952684,1486256492,Regular,8ed587faf71321d1b0478223263a7c50ae2b42b9bbdb77028980b06a4d5f2988
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,152,1,0.11881937,1486256492,Regular,1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,153,1,0.12817605,1486256492,Regular,c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,154,1,0.18600369,1486256492,Regular,c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,155,1,0.11662638,1486256492,Regular,c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,156,1,0.10893518,1486256492,Regular,d7390acb1beab9590e3aca3016f5fe71da7df2922063531912e9f2f1ae261a8a
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,157,1,0.04975712,1486256492,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,158,1,0.13737927,1486256492,Regular,199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,159,1,0.15911323,1486256492,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,160,1,0.18028097,1486256492,Regular,b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,161,1,0.11120104,1486256492,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,162,1,0.11310231,1486256492,Regular,aef89307c8fea01b451d83ba21cd6eaf5e0388779cac95ebf8c37485e12dc38e
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,163,1,0.12688216,1486256492,Regular,531d5022d9ab3460fd67b762d157af8b4f00ef4c41a2a0167d8a6ddfa831e48f
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,164,1,0.16359285,1486256492,Regular,593034529bc02eeedd68ab5fd4a7eb1f4f547a55703b3b76f0fe12482ec34890
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,165,1,0.11281704,1486256492,Regular,d8a775c7df1ef825fcdd461b2dcb1af817e271863b55a71ccd81c12d9de08390
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,166,1,0.12066883,1486256492,Regular,9c0558a9553bcbd02303add6a1997bab444c27b58d95e57a94e75c3116c7e590
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,167,1,0.11388792,1486256492,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,168,1,0.12072537,1486256492,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,169,1,0.18984916,1486256492,Regular,6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,170,1,0.11180406,1486256492,Regular,694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,171,1,0.10369286,1486256492,Regular,26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,172,1,0.14503849,1486256492,Regular,ac959d30ed91b9406d20b2de21bef54298a4731a2dd46f2f5537b6b1a2f54594
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,173,1,0.14158818,1486256492,Regular,f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,174,1,0.21029239,1486256492,Regular,4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,175,1,0.30132125,1486256492,Regular,fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,176,1,0.15253021,1486256492,Regular,d01b54f5c5572619bbb9faf808a63a814655cb9c1e3b01907ad6c8146438d296
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,177,1,0.11657799,1486256492,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,178,1,0.1020302,1486256492,Regular,a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,179,1,0.11806658,1486256492,Regular,514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,180,1,0.26727349,1486256492,Regular,16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,181,1,0.38043823,1486256492,Regular,6c75526a349f68b2dd55dad395a6a7af57405ba6b7388ce3b8f26c87e1ee5a9b
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,182,1,0.17579889,1486256492,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,183,1,0.16671615,1486256492,Regular,cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,184,1,0.13412534,1486256492,Regular,c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,185,1,0.13585384,1486256492,Regular,8788ab59015ccf20e095c32497ed077f543bdfe58ab04d27626ba7277cedf69d
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,186,1,0.19065145,1486256492,Regular,3c16ddd7c5fa02e257161ab240d4480cad8df4fd3ee9d4f11e95bda18a8702a0
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,187,1,0.18706507,1486256492,Regular,7135cc55a2a35a23ac744047aa4fa8b52518bef13cd4d88347cdec87a60055a1
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,188,1,0.14925523,1486256492,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,189,1,0.11398284,1486256492,Regular,7e5b459b872c63a4ee1b4f60135733b6b0e12e10d2431a4c68023d1ff162fda2
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,190,1,0.12307739,1486256492,Regular,0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,191,1,0.16550619,1486256492,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,192,1,0.13485859,1486256492,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,193,1,0.10019183,1486256492,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,194,1,0.11915528,1486256492,Regular,1014b0c08345272bc95efa678d2e06924c396c8bdea876ca1fdb7bda422e85ab
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,195,1,0.19591881,1486256492,Regular,bfb3fb2540722c5e07872a281a86b354282d1b558e8c7a56ab8bbf1f61370eac
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,196,1,0.04346847,1486256492,Regular,757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,197,1,0.21616697,1486256492,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,198,1,0.11586951,1486256492,Regular,03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,199,1,0.14421154,1486256492,Regular,9c555d97e15d1ee4c4b5e9c0f393a9fff1e7de3902f96f34c895c6d722b152af
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,200,1,0.24760533,1486256492,Regular,21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,201,1,0.1389452,1486256492,Regular,f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2
