tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11338b0713a26d865df097b62e9af33ab48ba873b1357d63d00bc4bcb9fba514,-1,21,1,0.19597641,1510422005,Regular,b97c8eef682726fe6156e80becd478949be51823d19263afa0e1f79bfbc3641f
b97c8eef682726fe6156e80becd478949be51823d19263afa0e1f79bfbc3641f,1,0,1,0.19597641,1510418798,Regular,11338b0713a26d865df097b62e9af33ab48ba873b1357d63d00bc4bcb9fba514
9a598ed7ad65d4ebfc6c9c160a3c4f1dc4cebb5b5011c8f5625f43dd35763218,-1,38,1,0.20203272,1510375820,Regular,d7bde6075cf6a92e6ff100c1a2b34295cc0175d83c640c32da64b88d049b84bd
d7bde6075cf6a92e6ff100c1a2b34295cc0175d83c640c32da64b88d049b84bd,1,4,1,0.20203272,1510373631,Regular,9a598ed7ad65d4ebfc6c9c160a3c4f1dc4cebb5b5011c8f5625f43dd35763218
cdfb4f26da31b73b174fee152c883da41675e20d889793c03f4a9f67fdc4ff7e,-1,22,1,0.19580275,1510339409,Regular,77e1661756fb69c2d2e3c0b4040ac614e80b11895d0b90a9f9a42b833f5f6b41
77e1661756fb69c2d2e3c0b4040ac614e80b11895d0b90a9f9a42b833f5f6b41,1,21,1,0.19580275,1510337292,Regular,cdfb4f26da31b73b174fee152c883da41675e20d889793c03f4a9f67fdc4ff7e
5fb2117fa752306f74f53c987f6b44c771cd6569cf1c81d7919ed79967b50696,-1,24,1,0.19759394,1510309501,Regular,28acdd162919d2475c7db706640ccfa12ab56961511f80304899332107b841d7
28acdd162919d2475c7db706640ccfa12ab56961511f80304899332107b841d7,1,6,1,0.19759394,1510308381,Regular,5fb2117fa752306f74f53c987f6b44c771cd6569cf1c81d7919ed79967b50696
14ed9fd225c0e5c39ba67170a2f4173895d91bdaabf69903e3e719fb2ec68504,-1,18,1,0.19613195,1510269002,Regular,f76523381fa72c7f95aabe07d208d11c97d5c57fadb3abcac5143e89adf2f2ec
f76523381fa72c7f95aabe07d208d11c97d5c57fadb3abcac5143e89adf2f2ec,1,7,1,0.19613195,1510267987,Regular,14ed9fd225c0e5c39ba67170a2f4173895d91bdaabf69903e3e719fb2ec68504
fd1ed73037269b8923f6a4c9093276a8c3514ad294c1c2b77b676719d2aeb2af,-1,13,1,0.19622596,1510207452,Regular,2c56becae857536d28378ba26fac31a6155d8d28ff71deee22177558c5300d54
2c56becae857536d28378ba26fac31a6155d8d28ff71deee22177558c5300d54,1,9,1,0.19622596,1510204042,Regular,fd1ed73037269b8923f6a4c9093276a8c3514ad294c1c2b77b676719d2aeb2af
7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27,-1,14,1,0.19557705,1510163227,Regular,05eab9a6742de322942b6b4e7814093ebd0361e36fcbd61ab253c92a3196a159
05eab9a6742de322942b6b4e7814093ebd0361e36fcbd61ab253c92a3196a159,1,2,1,0.19557705,1510161481,Regular,7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27
6368c5251575fe7f56b9aa2aa923635d13e5a362e41c39e3bdd6a9eff945ecbd,-1,5,1,0.19587896,1510131851,Regular,bd2bb2252644243168e6ddb16b9ef8cf7693ff66c9c9dcfb742d2578776b7253
bd2bb2252644243168e6ddb16b9ef8cf7693ff66c9c9dcfb742d2578776b7253,1,3,1,0.19587896,1510130284,Regular,6368c5251575fe7f56b9aa2aa923635d13e5a362e41c39e3bdd6a9eff945ecbd
25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49,-1,54,1,0.19746427,1510101400,Regular,18e946b7102da6c32449589b85d4badcc042a343d1ad56e8c9b256528e2d8748
18e946b7102da6c32449589b85d4badcc042a343d1ad56e8c9b256528e2d8748,1,11,1,0.19746427,1510093229,Regular,25383ac808a43aa1a1926b7678b16c0f949e5f0f40ff8377fbd7c475cc066d49
16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac,-1,20,1,0.1994484,1510057538,Regular,28b6b49c7459dbb622e9f2e1845c1498748f168520a83c49054bbb8531619048
28b6b49c7459dbb622e9f2e1845c1498748f168520a83c49054bbb8531619048,1,12,1,0.1994484,1510055837,Regular,16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac
36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323,-1,1,1,0.19521676,1510041501,Regular,790e40ae7c9f794392d47985f2681157da921df1b7e66290c3eba37bccc0aee8
790e40ae7c9f794392d47985f2681157da921df1b7e66290c3eba37bccc0aee8,1,10,1,0.19521676,1510019648,Regular,36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323
a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243,-1,18,1,0.20541127,1510014843,Regular,19bf2ee9ea3b116fd3f9ae2b358077e48f25b1518dd910b68ab255ceb0b7dfe3
19bf2ee9ea3b116fd3f9ae2b358077e48f25b1518dd910b68ab255ceb0b7dfe3,1,20,1,0.20541127,1509986705,Regular,a274151988067ee5b38cae600c8b224088175c11217ae95bfbb7f041bdc98243
4f6c63e9d0a4893238d6bcd1b19dd498a50954e7b2ab1d65d7ce4845f10f4cba,-1,40,1,0.19680027,1509959278,Regular,7cc28dcfc33131b7f377cea59c822116c30d2e67d479337e8d600cde0c2947e4
7cc28dcfc33131b7f377cea59c822116c30d2e67d479337e8d600cde0c2947e4,1,3,1,0.19680027,1509955033,Regular,4f6c63e9d0a4893238d6bcd1b19dd498a50954e7b2ab1d65d7ce4845f10f4cba
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,501,1,0.19863609,1509923996,Regular,86a1d5903b46a2c4222d2f99b878a0f135af7a92226b8882f4c0799f1aed8972
86a1d5903b46a2c4222d2f99b878a0f135af7a92226b8882f4c0799f1aed8972,1,0,1,0.19863609,1509920046,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,396,1,0.19623579,1509887051,Regular,ec5f4ae66a51f77235c896a5a1b7a8476c41121f48692aee910033e7e910a51d
ec5f4ae66a51f77235c896a5a1b7a8476c41121f48692aee910033e7e910a51d,1,9,1,0.19623579,1509885021,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c,-1,44,1,0.19751639,1509857300,Regular,8759ce2bbc63e6dba433298997a5414e1c7d166b3bf251a5089551f528b55033
8759ce2bbc63e6dba433298997a5414e1c7d166b3bf251a5089551f528b55033,1,5,1,0.19751639,1509852175,Regular,9c488e78cc6dd9bbe80d820542b2c8ab9700de96676834dd67ba27a4743b8b8c
ff256da5b1f89beec8255e5251e1dd86c3b1f54897b42652bcc961eb6aa6df39,-1,20,1,0.19815386,1509827006,Regular,202f0b8f69119de5dadd5d3d38fba665ebe5498ebba56b4f04e1d501c0866234
202f0b8f69119de5dadd5d3d38fba665ebe5498ebba56b4f04e1d501c0866234,1,9,1,0.19815386,1509819508,Regular,ff256da5b1f89beec8255e5251e1dd86c3b1f54897b42652bcc961eb6aa6df39
9da92343dfea3ad9bb4c7776edb723494dac8a86e498b07069bc6f5f5df2b860,-1,11,1,0.1979523,1509805333,Regular,0419eacc74eb63ebc72a6a65e6ed0ad3d6ae396a6c7a2d5f1bc06b8180a43c59
0419eacc74eb63ebc72a6a65e6ed0ad3d6ae396a6c7a2d5f1bc06b8180a43c59,1,8,1,0.1979523,1509786751,Regular,9da92343dfea3ad9bb4c7776edb723494dac8a86e498b07069bc6f5f5df2b860
64189c4d405ac3ab050125e04c6122656ea1f8bcb5390777509d5b92eb6b27fe,-1,7,1,0.19618301,1509747261,Regular,35f00eb668c7446907a00f608712f7b4498d42c439aa81799fcc1c71337d0139
35f00eb668c7446907a00f608712f7b4498d42c439aa81799fcc1c71337d0139,1,4,1,0.19618301,1509745572,Regular,64189c4d405ac3ab050125e04c6122656ea1f8bcb5390777509d5b92eb6b27fe
7d4060236b5e86da3b210cbe0caca8008f55afd31800a81700fc55f6b8dccff4,-1,15,1,0.20197125,1509703760,Regular,b16d842c3ca4f7fd187880b4ac28a2314fcedf46fb623586dbe381b606a5bd5c
b16d842c3ca4f7fd187880b4ac28a2314fcedf46fb623586dbe381b606a5bd5c,1,17,1,0.20197125,1509699943,Regular,7d4060236b5e86da3b210cbe0caca8008f55afd31800a81700fc55f6b8dccff4
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,186,1,0.19654949,1509668634,Regular,1feef092a7da8960c7317cddf236fed1ae30560748277e2c2940126dd3799dc6
1feef092a7da8960c7317cddf236fed1ae30560748277e2c2940126dd3799dc6,1,4,1,0.19654949,1509657662,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
e819186c53e9db98d6f68de0d753890ce857b3de5e3d4602c19b0676534f32bb,-1,11,1,0.20198159,1509625208,Regular,69257308f23945fea091138f2a9cb4340904bc8a978a2fd2c30e1078731025dc
69257308f23945fea091138f2a9cb4340904bc8a978a2fd2c30e1078731025dc,1,2,1,0.20198159,1509622653,Regular,e819186c53e9db98d6f68de0d753890ce857b3de5e3d4602c19b0676534f32bb
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,212,1,0.19853056,1509598751,Regular,c0846671ac3feeaa94a1dafecdaa43d295d204789cd472e192501fd2c48c33d2
c0846671ac3feeaa94a1dafecdaa43d295d204789cd472e192501fd2c48c33d2,1,3,1,0.19853056,1509580095,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,27,1,0.19825812,1509559268,Regular,d9334b340a5d6dffde06c8b73b684b37574d99a5e22bc134e5d0e6d0f2bd8aaf
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,61,1,0.20053683,1509559268,Regular,49b266b7b9c38b6f1cefa9adf8ef511b0672b5316d80352a9e75f3a35d8874aa
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,73,1,0.20178059,1509559268,Regular,45b716bbbce50df6213684b536cb804fdbd006c5ea3949efca02fd8dc5f7f5f9
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,94,1,0.19534451,1509559268,Regular,ab243f3405963a89a682957f9c960fb4d8a8b74a2da50bdab96493035de6f68c
45b716bbbce50df6213684b536cb804fdbd006c5ea3949efca02fd8dc5f7f5f9,1,2,1,0.20178059,1509536066,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
d9334b340a5d6dffde06c8b73b684b37574d99a5e22bc134e5d0e6d0f2bd8aaf,1,1,1,0.19825812,1509491218,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
49b266b7b9c38b6f1cefa9adf8ef511b0672b5316d80352a9e75f3a35d8874aa,1,15,1,0.20053683,1509460297,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
ab243f3405963a89a682957f9c960fb4d8a8b74a2da50bdab96493035de6f68c,1,1,1,0.19534451,1509419880,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f,-1,6,1,0.19678025,1509383968,Regular,a1ca0a3e0d3c56a78c100b0c8db0abf6abd6c5d57939ca5f9d130ab5a97de0a2
a1ca0a3e0d3c56a78c100b0c8db0abf6abd6c5d57939ca5f9d130ab5a97de0a2,1,2,1,0.19678025,1509382103,Regular,731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,135,1,0.19517598,1509355928,Regular,dfe9e6c42b9483d6957847d574ee7385bfc76da3d43e9d088688b2295edec176
dfe9e6c42b9483d6957847d574ee7385bfc76da3d43e9d088688b2295edec176,1,4,1,0.19517598,1509339106,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
31d9cd86be894a9ac9a772e4a23d585dcdef9b0d8e0a90d006acfc6b85596e11,-1,9,1,0.19683455,1509297411,Regular,49a86726c95a5c70d94c2f89196a99b6c8b75a9b1051a805138914d2039b3b58
49a86726c95a5c70d94c2f89196a99b6c8b75a9b1051a805138914d2039b3b58,1,9,1,0.19683455,1509296148,Regular,31d9cd86be894a9ac9a772e4a23d585dcdef9b0d8e0a90d006acfc6b85596e11
9963ab4cd540a8ed2cc62aa44391985f703a29980d6e2bcdaaaffcd9e2127c40,-1,32,1,0.19807399,1509256566,Regular,99abb29e2609af3d778e4472240861c6fa2cb52aad2e35b0582dd4c0a4bb0f81
99abb29e2609af3d778e4472240861c6fa2cb52aad2e35b0582dd4c0a4bb0f81,1,2,1,0.19807399,1509255587,Regular,9963ab4cd540a8ed2cc62aa44391985f703a29980d6e2bcdaaaffcd9e2127c40
569f9b470ce77e54b07665b20a9c44a25f5667ba8b285ca898fefcff16837e00,-1,5,1,0.1995367,1509252826,Regular,670c76b1fc6c5e0809afbef9ec4c467934787affd366f1b945687272b047bd46
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,19,1,0.19691505,1509252826,Regular,34f0e5d72d4763de1dcbdb652a66a820e249f99d4455999e3bab42bde245ba80
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,66,1,0.19807207,1509252826,Regular,241408960bb2995d807f93ddb927eb8108aca4f20199cde90539f76cc4ef0707
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,65,1,0.19802433,1509252826,Regular,329970c8cfd99d7e9bba66baaa12f7d64052d47e9652d7c753dd555734df1b3b
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,44,1,0.1973983,1509252826,Regular,7a4486359a9af3485529c01d0920232c918b03e3c08eaff7f752c9ec0ef448fb
329970c8cfd99d7e9bba66baaa12f7d64052d47e9652d7c753dd555734df1b3b,1,14,1,0.19802433,1509213018,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
7a4486359a9af3485529c01d0920232c918b03e3c08eaff7f752c9ec0ef448fb,1,0,1,0.1973983,1509173947,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
670c76b1fc6c5e0809afbef9ec4c467934787affd366f1b945687272b047bd46,1,1,1,0.1995367,1509140010,Regular,569f9b470ce77e54b07665b20a9c44a25f5667ba8b285ca898fefcff16837e00
241408960bb2995d807f93ddb927eb8108aca4f20199cde90539f76cc4ef0707,1,1,1,0.19807207,1509101625,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
34f0e5d72d4763de1dcbdb652a66a820e249f99d4455999e3bab42bde245ba80,1,3,1,0.19691505,1509052564,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659,-1,37,1,0.19561671,1509020643,Regular,f5785832b6d5579fa5ea06c02bf459b1578ffe8c9e5c71bf1dc264a386857f5a
f5785832b6d5579fa5ea06c02bf459b1578ffe8c9e5c71bf1dc264a386857f5a,1,9,1,0.19561671,1509017534,Regular,fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659
b005e4c979add3d67636669150c102c5093468d14cd59347df4ce6e61b6657e6,-1,2,1,0.19641133,1508982690,Regular,9215fe958da443133d1b2c1f889430a842bc15b2ae9c4d12f580d05f0306b49d
9215fe958da443133d1b2c1f889430a842bc15b2ae9c4d12f580d05f0306b49d,1,7,1,0.19641133,1508981008,Regular,b005e4c979add3d67636669150c102c5093468d14cd59347df4ce6e61b6657e6
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,168,1,0.19731601,1508954162,Regular,38935a5101dbd47e1cbda2167eb60d83ffcea263d0932c301d17c13d9793c4f5
38935a5101dbd47e1cbda2167eb60d83ffcea263d0932c301d17c13d9793c4f5,1,0,1,0.19731601,1508939397,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
2010713473b3e83e1f77b73fc99c6caa925301c6bb6953dcb54752ea7202e55f,-1,20,1,0.19982942,1508903393,Regular,1762b6efc43065fe358c8e9856b844f2fd3573f17879d0824a5c48994daa5107
1762b6efc43065fe358c8e9856b844f2fd3573f17879d0824a5c48994daa5107,1,10,1,0.19982942,1508896591,Regular,2010713473b3e83e1f77b73fc99c6caa925301c6bb6953dcb54752ea7202e55f
306edf113d77aa6a7673e8558426bca843b9c777878ce9f365d1f99060db0d79,-1,1,1,0.19595131,1508859612,Regular,b8448457bccea8a09c275abdf14fec1f989edcdea3294374576656cf989e9c7e
b8448457bccea8a09c275abdf14fec1f989edcdea3294374576656cf989e9c7e,1,8,1,0.19595131,1508856273,Regular,306edf113d77aa6a7673e8558426bca843b9c777878ce9f365d1f99060db0d79
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,6,1,0.19585164,1508826537,Regular,380b6ff60a37faaae4bd9e948b3ba2c398748bcb9a610552d89db6a65a50e572
380b6ff60a37faaae4bd9e948b3ba2c398748bcb9a610552d89db6a65a50e572,1,0,1,0.19585164,1508824907,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84,-1,6,1,0.19646047,1508788026,Regular,8d4ce9e37ffff080e01f836aa5974692e5155fa109b6d4074af4849d5bb0ba11
8d4ce9e37ffff080e01f836aa5974692e5155fa109b6d4074af4849d5bb0ba11,1,2,1,0.19646047,1508787307,Regular,67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84
a2bd779321402ecacf7de7e5169d58b14fb4284e795431432ad276d6c1422d8d,-1,13,1,0.19775656,1508765038,Regular,136aa9108c7018fdd5fe6e9550a87f5ff2310e43d8daaedd6cedc91dad4dfa8b
136aa9108c7018fdd5fe6e9550a87f5ff2310e43d8daaedd6cedc91dad4dfa8b,1,6,1,0.19775656,1508759594,Regular,a2bd779321402ecacf7de7e5169d58b14fb4284e795431432ad276d6c1422d8d
19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667,-1,1,1,0.19696642,1508724524,Regular,5f0207b349190f3e142f3c51652af01ea9f22cf8e434b6cfc6158c2c36df3da0
5f0207b349190f3e142f3c51652af01ea9f22cf8e434b6cfc6158c2c36df3da0,1,6,1,0.19696642,1508721761,Regular,19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667
fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1,-1,42,1,0.19780065,1508688043,Regular,56e77d534c10e48c171ca5413d2fad6c7e33d8d97eb805d4daf695be611cd47d
56e77d534c10e48c171ca5413d2fad6c7e33d8d97eb805d4daf695be611cd47d,1,2,1,0.19780065,1508687377,Regular,fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1
a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9,-1,83,1,0.19791468,1508664593,Regular,a0db1a302d5fea85108d3b59285694ee9b54da71cc74418fdcf253eed646cd2d
a0db1a302d5fea85108d3b59285694ee9b54da71cc74418fdcf253eed646cd2d,1,4,1,0.19791468,1508645773,Regular,a8272b8abbd8e9a59b469a8456f5f14870ad955282e313c063c03e4e39f1ccc9
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,78,1,0.19794892,1508605622,Regular,41aee0219c94961c03ebecd82ebd74ba0736d03e2b0f998487dcd31e8e618ed2
41aee0219c94961c03ebecd82ebd74ba0736d03e2b0f998487dcd31e8e618ed2,1,6,1,0.19794892,1508602804,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,100,1,0.19660402,1508573098,Regular,e47f824da3e2e8826a174edfd104c7f7118a9a11b3bc29316ae5d4fb94b6aa6b
e47f824da3e2e8826a174edfd104c7f7118a9a11b3bc29316ae5d4fb94b6aa6b,1,4,1,0.19660402,1508571971,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc,-1,7,1,0.19592575,1508543038,Regular,7c051c8b1459515d568fa1f882598f7719997627bea719f5bbed9bf46cc4fdc3
7c051c8b1459515d568fa1f882598f7719997627bea719f5bbed9bf46cc4fdc3,1,19,1,0.19592575,1508534208,Regular,4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc
f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821,-1,68,1,0.20748001,1508499751,Regular,7df0b2e6b73f61792056e4f48af58e14230b21f1618fe9dcafa60d275af7caee
7df0b2e6b73f61792056e4f48af58e14230b21f1618fe9dcafa60d275af7caee,1,1,1,0.20748001,1508496180,Regular,f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821
f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886,-1,56,1,0.19583697,1508461638,Regular,8353d0b69652fb1c16e3956a23b1013c5dc5acc3ab299a3451ba116707db5e06
8353d0b69652fb1c16e3956a23b1013c5dc5acc3ab299a3451ba116707db5e06,1,2,1,0.19583697,1508459728,Regular,f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886
737a51ef3635d12c4b30fcf489e69a542a12817dbf60950a310c27bd55da0968,-1,29,1,0.19731358,1508421482,Regular,cf491746f28728a1fbfb1a570ec221dc449806fa4c23e713a3f3c4ac4f9626ac
cf491746f28728a1fbfb1a570ec221dc449806fa4c23e713a3f3c4ac4f9626ac,1,1,1,0.19731358,1508419297,Regular,737a51ef3635d12c4b30fcf489e69a542a12817dbf60950a310c27bd55da0968
eebcbe84a2ddf5aa8a19391c9dac201e2cda00c465369bc6f7f832637913dafe,-1,35,1,0.19603306,1508383463,Regular,7517fbda1a5cfcb8338f2ab22e7b0b936c820c184fd4cc6b5102d5ebcf5ef561
7517fbda1a5cfcb8338f2ab22e7b0b936c820c184fd4cc6b5102d5ebcf5ef561,1,7,1,0.19603306,1508379654,Regular,eebcbe84a2ddf5aa8a19391c9dac201e2cda00c465369bc6f7f832637913dafe
0899b58bdd645aeb0cf7fa947bd72e5119416ba01f72ed72da8d27ce4caf2d3b,-1,4,1,0.19623615,1508365453,Regular,498b1b0d72b68abfe934fe2f7c0cd11ac77595a2c5540890cb8bf45bfa43695a
498b1b0d72b68abfe934fe2f7c0cd11ac77595a2c5540890cb8bf45bfa43695a,1,0,1,0.19623615,1508343971,Regular,0899b58bdd645aeb0cf7fa947bd72e5119416ba01f72ed72da8d27ce4caf2d3b
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,57,1,0.20823822,1508324009,Regular,3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,101,1,0.1953339,1508322903,Regular,6135d3b94fb85c3e1ce9ae3a1817059a33dd7c52726dc65857a0037af8efc6de
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,463,1,0.19724154,1508314064,Regular,062e1c32c2bd69e7d926f950b3b32f876bb30ca212e70885b4b2ebadf9ab8496
3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d,1,48,1,0.20823822,1508310854,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
6135d3b94fb85c3e1ce9ae3a1817059a33dd7c52726dc65857a0037af8efc6de,1,8,1,0.1953339,1508269703,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
062e1c32c2bd69e7d926f950b3b32f876bb30ca212e70885b4b2ebadf9ab8496,1,6,1,0.19724154,1508238857,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
95fba25aef0c287fe0b7d7de31b944d07cd0394c2c1bee2b5dbc0d998686d4fb,-1,6,1,0.19588888,1508212369,Regular,0fd6da64ff57e708d0d6112a495afb144521bbc9a22833a9c9e38fe2fbc0b896
0fd6da64ff57e708d0d6112a495afb144521bbc9a22833a9c9e38fe2fbc0b896,1,9,1,0.19588888,1508204843,Regular,95fba25aef0c287fe0b7d7de31b944d07cd0394c2c1bee2b5dbc0d998686d4fb
9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b,-1,4,1,0.19822029,1508172063,Regular,553fb7747be84b25312f446b9a3fa6fa9acd3aa5f57b0d86589a7221a41c9cfe
553fb7747be84b25312f446b9a3fa6fa9acd3aa5f57b0d86589a7221a41c9cfe,1,13,1,0.19822029,1508168713,Regular,9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b
29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd,-1,11,1,0.19759768,1508130256,Regular,db0cdedc6821b257a2b3fc145bfa2af3701eddd43650abc676dbac9433372589
db0cdedc6821b257a2b3fc145bfa2af3701eddd43650abc676dbac9433372589,1,12,1,0.19759768,1508129303,Regular,29c3dbff9857f38ddfcf27cfea55d528dbefb4ddcbb85cbecc3021b91dab94cd
e3b335eb9bc6fc6207ef40d8f70c537167ad1894417d0937b6b98bad4853cefb,-1,10,1,0.19511639,1508091784,Regular,7ec287e5959a09233c6510d7586d4afa1aef6336d12be3ba25c15322fbf09b71
7ec287e5959a09233c6510d7586d4afa1aef6336d12be3ba25c15322fbf09b71,1,6,1,0.19511639,1508091135,Regular,e3b335eb9bc6fc6207ef40d8f70c537167ad1894417d0937b6b98bad4853cefb
dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e,-1,3,1,0.1969499,1508057038,Regular,c90939b68f54e32a01980448e9968ec4775ed0977f5d6ef86f3282571f957df0
c90939b68f54e32a01980448e9968ec4775ed0977f5d6ef86f3282571f957df0,1,2,1,0.1969499,1508055921,Regular,dbf46bab78c00f6a87f214be0356c570dd8b4e6744fb18578740c09fdbc5fc9e
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,155,1,0.19675564,1508032043,Regular,89eb0d0e752c3e67350b5325b96bc2aa3e7a6fe3eb8d2ea7d5b7170817254130
89eb0d0e752c3e67350b5325b96bc2aa3e7a6fe3eb8d2ea7d5b7170817254130,1,1,1,0.19675564,1508018717,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,55,1,0.19559563,1508001554,Regular,eb65cc78e7199037077a45fb930b10d66166317b4789f265cc0ab282449745ea
eb65cc78e7199037077a45fb930b10d66166317b4789f265cc0ab282449745ea,1,0,1,0.19559563,1507978424,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
