tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b04b76c4333729af11f2e7aaf1035eb514502adb5d4e9537728f11133d8a72b,1,0,1,117.32457194,1555118132,Ticket,543e8e55894890e9cd118b2223de8e6a3cb7c7af37a8dd19038154a9a1e411ed
dedadc38392b5de6b278ee774981d09d48ded4863930c9fa35acd78bc83d65ca,1,0,1,118.51168991,1555038177,Ticket,2b524dfc651ee52e6f0101302ec59b0da7b8656f44a63b1693036bbdc58a0a5f
564d1d0a2cca6963d19b212ea92571c5f37045bbf8f393c341689893b916b005,-1,1,1,113.89354121,1555037719,Vote,76aaf71a1360c8a19f3b99e385a369f3de93df02bab7b27e23a138585242ed5e
a50bc32bdce5cbd444644de4f3dead7762c6cdfe17d14c2e20aba39d2bcd3473,-1,1,1,108.36986005,1555014801,Vote,abc521db0a74b4dbfb7024d2d24ee56ed4626049a0c2fbdc0cc02398f7002a22
cf968d9b6c2f814fad1f92f5ef3e0a4f365a237c0bab9d89326b7937392fa932,1,0,1,118.48923641,1554996367,Ticket,02b13423fffd7731dd3bf611d36b55dc0542b6813a24f79afba2c1157ef69b87
fb1fed2aa46b426154de0696d45219a85d49f2b2b88bb0db1c3fc1ed153f9a13,-1,1,1,117.42210681,1554958141,Vote,aeb340626cf2e4f4cbf71fb998294f173a6571812eb0e3f45e0b558cd1f87c08
1fbc5a061cdbb5a1722c8d5500f74f22447ceb10cc449954f8ffe5fe6101aa8b,-1,1,1,109.70758768,1554901645,Vote,5e0bb6bf7e0f09320cef63f44bbaca4cec22008bdb353d8c1fbd92bc88a4dc2d
fba666d175f1318f49733d99e3c59444d274f85fb436e92f57eb0184dba8704b,1,0,1,114.70380661,1554862216,Ticket,910a7a4257e34da83ee63d3bb4843cb56439bd674d948074286df5ee1a5ab27e
abc521db0a74b4dbfb7024d2d24ee56ed4626049a0c2fbdc0cc02398f7002a22,1,0,1,108.36986005,1554734857,Ticket,a50bc32bdce5cbd444644de4f3dead7762c6cdfe17d14c2e20aba39d2bcd3473
c85974d37df4c769ba0e0d6795016fae51259edf1a68639ff141e8669bd8c10c,1,0,1,108.36986005,1554734857,Ticket,93fb1082d4fd7e188c67933c0f938f0dc9ad63180f15b16dfe6b0fcfa6aff026
99a806bb4ec2f222ad33a511cea2dc246b84d33fc1e76911fbc51c26899234af,-1,0,1,113.89354121,1554728118,Revocation,b6c635d249d462f891e0341b99715eb569b713f1a086ca4385df921bc5316bb4
dc2eb300368a2b2dce4b4c1aafa292b5003da70b511ad1bc92b1c5c67805f46d,-1,1,1,105.13885147,1554668022,Vote,0bd45370f71714002ff909686088f432c14516235b5b95edf42faceb81b1adfe
e18126a8f3d4a0b681a71f803b00d2cc5f9a7a96a19f39a19df744434074197b,-1,1,1,115.89858407,1554649619,Vote,1fea9e2b3a9add084f67bbd2df9a0116901f616ee76f023781c17007a7ecdcc7
a74d023c3ecf542c9c6f5e7958e607c8ac99d0f4978b12e8faafb1db7849fc31,1,0,1,118.80088033,1554430861,Ticket,fe6f0607f4414bae6518c447d345bce469a4c46b572e9b5a87d89efc371a2434
cd7948e5f3a5deebe288375da18717d0f8819af9315c9d6288f667148f6ebcfd,1,0,1,118.80088033,1554430861,Ticket,de9a7bbf5508d421cfb8aa37b40206f33749cd43b4f9cd41a16123607ef2ff23
f7709c85a5c67be508b2ab31f6c5d4a2840ddff0a7ef128169d71249440639f2,-1,1,1,113.76040094,1554307575,Vote,8658219b692a7922c8b98228f0c8350c4da7f153e9bde4e699cd4ad6f93f9058
3a4946a9af895fcddd24e6578367b83db32832d45b6386cfdb0a1de5ce7f9371,-1,1,1,117.58457046,1554231196,Vote,d9018b399532c382cfef5ac818b212d5dc73f1cc3fc774d4d20356ca1a4c2a3f
ad07a1ee682865124607ab1d03f0ff4a27815843a5b54fb75f3cad1c9787e4d0,1,0,1,120.13798613,1554166340,Ticket,d555d5d829af0d25975e9a628d565cbb9c063d780aca185bed4cb1d44f57a955
1eef9239aeca2382da4a45b5550e27fc6c420905996c16163a06176e8d2f30f6,1,0,1,118.5629221,1554124166,Ticket,e4bd351eca2a80d4f95ed0de554cc7a05cffa88a6673ba70b2ff493450db6de0
faf905d2a7c866c10261872860381be5711249287216d3ea9ec8bb0e9eac137c,-1,1,1,107.27050019,1554067004,Vote,e90712baf7c891c3b5040997c2252c092136c98924543e9ee258c92928240021
3dab51671ccb88845bf39fd0bbe92f7f6a318d47f9bb07f2054269eb89ff240e,-1,1,1,110.04938973,1554065421,Vote,78942031193673f7e466387d74fbc72865660884f1bf2e0f3f3719a16ae995e3
aeb340626cf2e4f4cbf71fb998294f173a6571812eb0e3f45e0b558cd1f87c08,1,0,1,117.42210681,1554042558,Ticket,fb1fed2aa46b426154de0696d45219a85d49f2b2b88bb0db1c3fc1ed153f9a13
eff5ad9439d9ab1517fb8c898f5fb81d617514fff42f48eb6252c7344b4e699c,1,0,1,117.42210681,1554041522,Ticket,c4be1bb54ac071b607404a7178f5216dd8126efa86f9597ac4f52e2f6365c5a9
fd92ad41f02f5f4d7070f18f909b2ee793481ae1f4935db1be1894b5bfc75662,-1,0,1,121.00904973,1554040244,Revocation,dee7c64d4234e5628b5e927838bc9982adb865dfe229bf5780293748bc4242be
bb6de70f6cf970a3f9de2e08a3643a70b572b1c11d37baa602b20167ed08ac64,1,0,1,117.58457046,1553909273,Ticket,1c63797d6ac788344dd725585e4ab87515d486bf12fb5ec45564e2bf150dee84
d9018b399532c382cfef5ac818b212d5dc73f1cc3fc774d4d20356ca1a4c2a3f,1,0,1,117.58457046,1553909273,Ticket,3a4946a9af895fcddd24e6578367b83db32832d45b6386cfdb0a1de5ce7f9371
6c4857b7eb0ef4339941fd554ab4aef9d8a5f9f615bb1b6bc4bfb254c734faef,1,0,1,117.58457046,1553908851,Ticket,7433c5a6b84df06072621eaa9eecbfe7034e3990bbab34368680a86311287919
f88383530381b2e0c251b43f07ada41705f5904a85be797c4ca5948509c37c8a,-1,1,1,111.09039774,1553906900,Vote,c8a0e5163bffdf710814ffca5167dea078f2c44538a9df929faf58e7352f2993
d2b9ab92c1783f7f09839719f6c04e81f9f528289f6a5afdc5547c282080e2f7,-1,1,1,115.89858407,1553888058,Vote,4f4189579ee8688d7535bff9337ad36c302abc9a71a95c1bd7cc54daeca750ed
27d02f569932c6f1b6cae5b04760a55e50d1efcc0e32fc55c4ff576d480ee358,1,0,1,115.56770142,1553822000,Ticket,bb5b0f685da777ef0f8a65cadd78fa0e2c815d9c92887e45be713f0f14fa0835
462f027b0a211028789fd2a923be7c06393ed8254002b0370234f36a2a3ea39c,-1,1,1,115.89858407,1553811309,Vote,10f8c557098984882ab38e97756694b522766d5a6f9758ae55817ce72d7cf543
f7dcc7dcbcce8065e62d40c07af6c5ef824e0cf22035e6fdb3c7f043eb1b559f,-1,1,1,105.13885147,1553796479,Vote,f59c6fc1768ab22483df0e0d73630dd1e9ad486f4ee018c9ab3fbef7793bcfd5
c5f1a12d264203378c0aff5540e60928b10756ab12ba045a529cbe0862e180ad,-1,1,1,117.23925977,1553756353,Vote,60b5f0da1b6d7c9b819289b9ef7d8d26eef30beea0b90e9362a0a8de41cd4da9
568e2aff2453c89db274fc97831ada28eb6ec64347027ca1e00fc3f0b67dcaf5,-1,1,1,109.98165599,1553707409,Vote,f67dddf0f4c9e3f9337a74f683753d2c19b828830de4b0f12d6298e32d806e3d
4239e903632bae083e099050a90535f8394864636ce731f94688035ef9d2aa9b,1,0,1,107.27050019,1553564000,Ticket,a366e2e812eebb0fc393ce173df6a1957519a570298dddad7978d607f56e641b
e90712baf7c891c3b5040997c2252c092136c98924543e9ee258c92928240021,1,0,1,107.27050019,1553564000,Ticket,faf905d2a7c866c10261872860381be5711249287216d3ea9ec8bb0e9eac137c
4f07161c29703e4802df6316bd51457054b1063e877c8498f46282d6c96651f0,1,0,1,112.36802516,1553497934,Ticket,edb9e27be5001e3c3497eeef771f27b4fbae7bb35e4b4e8bbe3560b06cfb102f
9be03861ba2a966e61f47d91b7b6d9318f4f3e864694f98e1a31c8599e3e7741,-1,1,1,110.09008812,1553493576,Vote,96ce215f498629791a8675910f716804144b747088fa0ba891de5018647cb6a2
11ae3037aba2588fca4b22f4bd19e261adad896289eba967756d05034edbae5b,1,0,1,112.36802516,1553476583,Ticket,87deff6de6866ec462a39d7b05d94fd9535e795e4ab4e2f0db89af855840fb99
73aab6f64458788faace80b2b800852cfb0342d0c965a67b1a315da58c5d75e4,-1,1,1,98.18416825,1553468271,Vote,567715431793c5ad482fdc1c6f28f1f8c9fc16438231dcac4aa11b150fa8ede8
0e36fd04986247d0168214404d8e2e233a83cbf38eb2db54feebac3f37fe8dfe,1,0,1,113.76040094,1553416381,Ticket,c1a965df3d55b5944235fe2f63a254d132deb8e07f8454b0368f65e511c09bb9
8658219b692a7922c8b98228f0c8350c4da7f153e9bde4e699cd4ad6f93f9058,1,0,1,113.76040094,1553416381,Ticket,f7709c85a5c67be508b2ab31f6c5d4a2840ddff0a7ef128169d71249440639f2
7dfc543d339951115b72a56c4ac119a18418055cfc15def0b7e0f5296f40dae5,-1,1,1,115.89858407,1553396071,Vote,440485945a983c29e513615e9ab0ac87c2b3cc855ee57d4909bbab7ff1b4304c
39475d1c81352645fc271d7009a49890ca9efdf7d33ab94aa44f202406d453e3,-1,1,1,116.34188755,1553374502,Vote,35a5661d0643257ddba665460f6344c1cf823b178c5c77479de5b1ef36c52360
60b5f0da1b6d7c9b819289b9ef7d8d26eef30beea0b90e9362a0a8de41cd4da9,1,0,1,117.23925977,1553251086,Ticket,c5f1a12d264203378c0aff5540e60928b10756ab12ba045a529cbe0862e180ad
888b3285b448c7f0d5818f4641ae88c8beb314c1b2c63e45447fedf7195e16c1,-1,1,1,113.89354121,1553210275,Vote,d26907574967326a9c9a4705b283e1bd42e06e3912def5c2a7090e6457ad2076
2b21cc1c739264a23572917496c1f368132203e85e41aa0f19ec69429d813607,-1,1,1,111.79564005,1553203074,Vote,3d0ae0f6ded3ba9eaeefe571138be21f54e8a55215556a1856f47927e032ec9e
0664adf20fba8f301b1a4372f734c52872bc216cc877081fd04ca0fafc20458a,1,0,1,115.89858407,1553178306,Ticket,d4559ea1b6acfdea086814d7b461bc7b36bc9a2d30c93edd6efadfa0b4c2c02a
10f8c557098984882ab38e97756694b522766d5a6f9758ae55817ce72d7cf543,1,0,1,115.89858407,1553178306,Ticket,462f027b0a211028789fd2a923be7c06393ed8254002b0370234f36a2a3ea39c
1fea9e2b3a9add084f67bbd2df9a0116901f616ee76f023781c17007a7ecdcc7,1,0,1,115.89858407,1553178306,Ticket,e18126a8f3d4a0b681a71f803b00d2cc5f9a7a96a19f39a19df744434074197b
440485945a983c29e513615e9ab0ac87c2b3cc855ee57d4909bbab7ff1b4304c,1,0,1,115.89858407,1553178306,Ticket,7dfc543d339951115b72a56c4ac119a18418055cfc15def0b7e0f5296f40dae5
4f4189579ee8688d7535bff9337ad36c302abc9a71a95c1bd7cc54daeca750ed,1,0,1,115.89858407,1553178306,Ticket,d2b9ab92c1783f7f09839719f6c04e81f9f528289f6a5afdc5547c282080e2f7
8d2a856026b5a2cecb060fc6ac3fc952e3ad8013b7d4f3b206cc2262309851aa,-1,1,1,104.84466641,1553151070,Vote,46f8deffe86db2581b91fcdcd4a026ba873c3a7f0c4ed5c66bfbc7fadb7ba479
e8e0f47b27514d57c1b1c040ff294b6d0ed61ac2ebbd9be9b5999bc8b54fb906,-1,1,1,106.00945954,1553063013,Vote,20916338bec23691220654842405429ddd733555ffb9598c365324983c884a38
c8cf5e93bb30f829fd3c02d6f301d2566c5c5a1f6c79a0638e6dd6cbb9d04b36,-1,1,1,106.09296709,1553020469,Vote,72b8aea03860c28fb150ec445f939a1667c882a5c321df27f04dd39d5b12805c
fcb3e1d4793f1e0784a5c71c08fbaefd9b7a2e69b66890939adf74cb4003a753,-1,1,1,109.70758768,1552953623,Vote,09248584d89cb644db2f9b2510d4d96c488548aae191429b04daaa56af451539
431e058c7d31b49c90a846a3539495578db4887cef5ad2855c65d173386682fa,-1,1,1,122.87680474,1552949815,Vote,3c0e199ef8d6d741acc7ba98d9e0c49a0fcfacf4f33a0d79150daa758a1408b3
8627f7dac31ae7df1d1406759278bd5bc20a4a5b39b63bf2f37d5e755b888d68,-1,1,1,111.0477706,1552939968,Vote,a5c37b1d6a80805c53948c490bc58814a81dd75dc075e2fbd9675d720d19c0c2
96ce215f498629791a8675910f716804144b747088fa0ba891de5018647cb6a2,1,0,1,110.09008812,1552922201,Ticket,9be03861ba2a966e61f47d91b7b6d9318f4f3e864694f98e1a31c8599e3e7741
85072e11137975ed1e20d5b0e5893e8b1df6bb93939aac99ddc318931bb41029,-1,1,1,107.37155874,1552796596,Vote,3d7f30bf1e0dddacaf412577e34e09b2b599519f59b81c7e060edef83cadf5a2
09248584d89cb644db2f9b2510d4d96c488548aae191429b04daaa56af451539,1,0,1,109.70758768,1552752091,Ticket,fcb3e1d4793f1e0784a5c71c08fbaefd9b7a2e69b66890939adf74cb4003a753
17595f0dd10f842e7cf39912b91fb2d03596fc0a44b34930756888b50d4ca88b,1,0,1,109.70758768,1552752091,Ticket,d619908e9573514436909ae6fa978cd9fa91e4493c89753396d15d30a3ebf083
5e0bb6bf7e0f09320cef63f44bbaca4cec22008bdb353d8c1fbd92bc88a4dc2d,1,0,1,109.70758768,1552752091,Ticket,1fbc5a061cdbb5a1722c8d5500f74f22447ceb10cc449954f8ffe5fe6101aa8b
7d0d49362358d8e6a2c03af881c17a2e7e8a58d0a1805908c9631027b3e24ba5,1,0,1,109.70758768,1552752091,Ticket,1043546c0ac17f205b7737fec19c724a4e396d330c76436c36817390f4acea30
2958315aa4c937870962403eab274726f4fd1960a69f0934a696583ac7210876,-1,1,1,106.21833848,1552655088,Vote,f81d1d23ae06230800df3192054cf83c7902d5a104a6e36a47ef688880c37cd5
b6b560f00bd1790413e84a980fa6fbee01e507b12e53197dc729a92d95522ca9,-1,1,1,109.45778508,1552598059,Vote,a3548c2c2155602a215e21e70a0099c13ec01065ebcdd41173f961cd9a8a5c10
8019693b085cde7c8149f000e7f7d9523d4a0f62c5d2bf0a5df34306a658d097,-1,1,1,100.87522655,1552589743,Vote,428db1914b123280b3b6a61a5946374f6ddd31886dd59522789a86cfd4f011d9
64412359d67f64a14b491112c67016470e7ffff585d9f9ac975130f54a121396,1,0,1,111.65238252,1552563630,Ticket,1a3feac7517783bd84c1ca27a6ea702d806319e742d844edd59c26c45b408c1a
56f67775719a0f45464e79dfa36886f1a29441ad3a2e20f7b49a5036eddfc0e9,1,0,1,111.65238252,1552561279,Ticket,3afd22cd8d608b2f92538d88a4287b8798f045cee99b80c2710a499bac17a26a
187f281c4acf8a8d3c776b16d40987cc19bb816f1ab832304e0f4308061d076d,-1,1,1,124.06931459,1552503324,Vote,ace55f2eee1506bfdd38bc8fd7d8956e632d176786636c5abf1069402f137771
3e919458f8b9772b654d8b891e44265fd277a81b420867bfb99e2843de244afa,-1,1,1,122.70568581,1552493251,Vote,c99b1acf1ea1a8bcc9b8b395825109c01beb43e54c6ed4bc8864d8f14f928711
76aaf71a1360c8a19f3b99e385a369f3de93df02bab7b27e23a138585242ed5e,1,0,1,113.89354121,1552475941,Ticket,564d1d0a2cca6963d19b212ea92571c5f37045bbf8f393c341689893b916b005
a6867fbc82f15ae0428cbf57f5cf133290f40096bc1175fbf00531f50cfb4c7e,1,0,1,113.89354121,1552475941,Ticket,85c531ee9fa7d2e14360dd92c8633761e4d819004abfa3365a5eb8b76c1fd7d3
b6c635d249d462f891e0341b99715eb569b713f1a086ca4385df921bc5316bb4,1,0,1,113.89354121,1552475941,Ticket,99a806bb4ec2f222ad33a511cea2dc246b84d33fc1e76911fbc51c26899234af
d26907574967326a9c9a4705b283e1bd42e06e3912def5c2a7090e6457ad2076,1,0,1,113.89354121,1552475941,Ticket,888b3285b448c7f0d5818f4641ae88c8beb314c1b2c63e45447fedf7195e16c1
a80a3e16e7426ead59badbeaf6ca859c59acf4ceee54f129e33e3945058575b6,-1,1,1,106.71519981,1552464477,Vote,6764170dce13d799d6881c0e9b432a0611ff37c9e52cdbc54a9ba7fee1604104
b5f6aa4a5576cc1599d18fae387ea3869c0e946f65f6723e99a86c6283297334,-1,1,1,118.83500342,1552378886,Vote,879d1c2e42617a765ae18118992340e5daf22d398fb5ae91bfdbf69967da26ca
7ec260ae1f2be7a44e7596227e432acb08a72646a2816b56a18c5186dab3f8bd,-1,1,1,109.98165599,1552373234,Vote,f3a6d8fa8d83bf15b7ff6508a85c449c5c99bd9c65e0a69f22dd30bd69ffc4f4
eedf59a3435b70eadfbc2731367f36aa8cc13f9a168370ea8864ac74dad0bead,1,0,1,112.81358582,1552312745,Ticket,a10f73eb7951abcbb673a44312ca0e716a09266bc76a85f5e078d08d0d52ee26
ef1799954dc6cb30ca80280316670c2cc1c25a7feb16a1755b964c8400602bb1,-1,1,1,109.83099379,1552293444,Vote,abcf1d9fa959cb4f977c9593dce0b14caf98d6ec5b7193f18a7e4ff3d6f66240
4532133b0a9dc613412158d31dc06290c42ed8e2d756d8563596e911abe95042,-1,1,1,108.90506443,1552263670,Vote,e2b14efec43086b441557a095d0e146fc38dc0a21c173b631efff335eaffdeca
19fc5b2d046aa3ca330119406ef91c31978de70215d665ee9bab1ace1ccf4b67,1,0,1,111.79564005,1552226095,Ticket,66beb656cf8ef071d6cb46bb3ed7dfcbe4f11475db4bd1130930146b7040a097
3d0ae0f6ded3ba9eaeefe571138be21f54e8a55215556a1856f47927e032ec9e,1,0,1,111.79564005,1552226095,Ticket,2b21cc1c739264a23572917496c1f368132203e85e41aa0f19ec69429d813607
5f33597bd67e5c31601a0ff90293923a9e0391de90a24cbf38d2fb656c080693,-1,1,1,106.00945954,1552212985,Vote,09c498e8d3dc86c7db8b08d37afa130a007f542c46b486c49c4851e088cd64ad
84a8cdfa760be9e593a60e123dc99d80c13439ab94fb3af7701c0594aa6307eb,-1,1,1,121.79264014,1552125790,Vote,9b0053ba4233d8d4cb4fc3c5163c76e8ef219208d4f4257e3da53c860f89916b
8e50344f9aa686bab22721d8efa727b02ea8706777dbc16992fa93cfddfae5c0,1,0,1,111.0477706,1552117310,Ticket,d9331f00effb03645db190de24c3cebb3db1b6d7142d8766852df77448da3e28
a5c37b1d6a80805c53948c490bc58814a81dd75dc075e2fbd9675d720d19c0c2,1,0,1,111.0477706,1552117310,Ticket,8627f7dac31ae7df1d1406759278bd5bc20a4a5b39b63bf2f37d5e755b888d68
a68059b686eab74de4073bb2dbc1427772354c7a40025ded66c27c9c15f5c204,1,0,1,111.0477706,1552117310,Ticket,9744114d6442547f31eb884f32f3eec6293b7a612d0d7d5076deb77465f8e769
af37173df4e9e5148471725fb461bee0b17ca695d8c61a776735e8f27f3b25d4,1,0,1,111.0477706,1552117310,Ticket,ccd5fce0cc036b0d5e88aab92c4da56fdeb12d92190ee2e54be6d7fd8c6961c9
4cfd7e58a0230dff47b3dbbc906303c2d4b2c5322e7e64f983ea474a710ba6af,-1,1,1,100.87522655,1552055229,Vote,89be6b1976cb8aef4c71dcdad1f35b760aaf54c16df77c3a53ea1691cc851225
f594a99bec135ce32b31555c7b66a790c4c5413ccecb954cabe8f2d52c9774a6,-1,1,1,111.46803222,1551961561,Vote,0735f7b2e5d9defafbc5a5de6f6a1914be907d69bfb3021f88215fcd8b662e3f
11b00d533e1a7b8449a97eff5b55821e91430e03bd9c5169dc4f01d702e2aa77,-1,1,1,121.00904973,1551925829,Vote,32b30054a24442bd0ff65977035e913f358e88276e3e117f2209fd32854b90e3
7d5a5e991bf0a33732f7baa5dde48b695ebeba601d49e991fb3a104ec0733337,-1,1,1,106.00945954,1551922731,Vote,d23de6610e44d3c6d4f99e2ccccf0730385153de9c6c50dcdd76077cfacb3864
e0e9149d912b9f7f33ae006a86e0f47fdb54c0a6dd7ac5f9806b570f68caa0e0,-1,1,1,101.7322947,1551900572,Vote,83aafaa75e0d66d11df3bf27d66700d12c12709eb2c53aaebd83484763351452
abcf1d9fa959cb4f977c9593dce0b14caf98d6ec5b7193f18a7e4ff3d6f66240,1,0,1,109.83099379,1551796073,Ticket,ef1799954dc6cb30ca80280316670c2cc1c25a7feb16a1755b964c8400602bb1
4a13213e1da5fe07ae94320bdf032db8d922963bf530899059430cf5d60d4bbe,1,0,1,109.83099379,1551794637,Ticket,8103887951ec1a912ff5719d2d27666e37b26dd6f1e60392f9bcb97453464509
7ec0d7789be62f3b1f4252eda7acce9d4927613572282ceba3f81562b04bb8a9,-1,1,1,110.19500532,1551714538,Vote,36b26fddd20ebfa6f6d449933de58b36a316d6818d362337511bf9e606019aef
15c70d8bbc96422f86d66371a531cd7092a336c2350b4fc9ba9a03afa8ca2100,-1,1,1,116.2327626,1551692635,Vote,4edef0b7ddef014813da6739caf6c7ca98eb2c69f82ceb75042dd2a21c26cb41
4edef0b7ddef014813da6739caf6c7ca98eb2c69f82ceb75042dd2a21c26cb41,1,0,1,116.2327626,1551480960,Ticket,15c70d8bbc96422f86d66371a531cd7092a336c2350b4fc9ba9a03afa8ca2100
4ded96438bb87f65ac1f2b7af5b4ff395e7383d1157c90302bd3e5dc8f1685fb,-1,1,1,108.64728179,1551379099,Vote,2f249c4a342776f3d988902bcff0aaa1838ea58c8c164c554796752c5365833e
9b0053ba4233d8d4cb4fc3c5163c76e8ef219208d4f4257e3da53c860f89916b,1,0,1,121.79264014,1551265276,Ticket,84a8cdfa760be9e593a60e123dc99d80c13439ab94fb3af7701c0594aa6307eb
3c0e199ef8d6d741acc7ba98d9e0c49a0fcfacf4f33a0d79150daa758a1408b3,1,0,1,122.87680474,1551187027,Ticket,431e058c7d31b49c90a846a3539495578db4887cef5ad2855c65d173386682fa
967b271ed7bd765fe0371b43d4460c1fe234d0b22ff073c5fbffb5495f1996cf,-1,1,1,106.00945954,1551147119,Vote,dd19e82e8a0ba71864f734dfb636e0f5dcaf7df01026fc836fe67021181fc27e
ace55f2eee1506bfdd38bc8fd7d8956e632d176786636c5abf1069402f137771,1,0,1,124.06931459,1551096858,Ticket,187f281c4acf8a8d3c776b16d40987cc19bb816f1ab832304e0f4308061d076d
c77e7788d421a8769c2c774a322fb97e068959e294773b4b38ce0bf6d85f8f2c,-1,1,1,111.09039774,1551076921,Vote,b48e0f0ab47a075748060931ee6721e296cbeeb8415666b4e17fab96b73bc65e
c99b1acf1ea1a8bcc9b8b395825109c01beb43e54c6ed4bc8864d8f14f928711,1,0,1,122.70568581,1551022711,Ticket,3e919458f8b9772b654d8b891e44265fd277a81b420867bfb99e2843de244afa
2229eb7881776ef61fe69c285dc49eed025b4626b4a1f16dc9200486992115bc,-1,1,1,110.14416888,1551003332,Vote,346662b3b83c583bba1a15288589da307d828e093399a19d96bac509fd7f7675
32b30054a24442bd0ff65977035e913f358e88276e3e117f2209fd32854b90e3,1,0,1,121.00904973,1550903224,Ticket,11b00d533e1a7b8449a97eff5b55821e91430e03bd9c5169dc4f01d702e2aa77
dee7c64d4234e5628b5e927838bc9982adb865dfe229bf5780293748bc4242be,1,0,1,121.00904973,1550903224,Ticket,fd92ad41f02f5f4d7070f18f909b2ee793481ae1f4935db1be1894b5bfc75662
6efb8ce51ff3fbaab5260cd97745abfd7fcffa74ea0d979252abcdc25c4e0ae8,-1,1,1,106.00945954,1550877021,Vote,c3744d0c06b442381f62e7f31a33c3006fd7bdbcf9befc5dac241121e428e01c
c0f7b3e1f74e5a2f370dff83300f08a56ec1beafd413a93b9fba3642f1dbbb27,-1,1,1,102.7725536,1550801833,Vote,0a5f3381dcbb524f8ed5bdcb8a8aec1bc5242ab12864e79e5137755cbf533625
555147040e7cee8b6ff61a8308879d20482adfb2e8ef1f7409efb55d46c3cdba,-1,1,1,102.7725536,1550799971,Vote,6d52e4fb65e02dd5e9c965e1b729482015f9a8cdbdf91e4ba95cb23c98c099fc
675b4e38c243b273fd37d65ff821d8e97c6368200d5dff6699dd952f0995f06e,-1,1,1,110.14416888,1550695686,Vote,40cd1659cbf5bf33958e517f339fd3cf7e48db47e37fc971412d548103f67b4e
428db1914b123280b3b6a61a5946374f6ddd31886dd59522789a86cfd4f011d9,1,0,1,100.87522655,1550581999,Ticket,8019693b085cde7c8149f000e7f7d9523d4a0f62c5d2bf0a5df34306a658d097
89be6b1976cb8aef4c71dcdad1f35b760aaf54c16df77c3a53ea1691cc851225,1,0,1,100.87522655,1550581999,Ticket,4cfd7e58a0230dff47b3dbbc906303c2d4b2c5322e7e64f983ea474a710ba6af
09c498e8d3dc86c7db8b08d37afa130a007f542c46b486c49c4851e088cd64ad,1,0,1,106.00945954,1550497195,Ticket,5f33597bd67e5c31601a0ff90293923a9e0391de90a24cbf38d2fb656c080693
20916338bec23691220654842405429ddd733555ffb9598c365324983c884a38,1,0,1,106.00945954,1550497195,Ticket,e8e0f47b27514d57c1b1c040ff294b6d0ed61ac2ebbd9be9b5999bc8b54fb906
2dc956c7c6002ff914b63b3c4701c0db9bdfa08c17c3f35d4e4dc7dbf1263e2c,1,0,1,106.00945954,1550497195,Ticket,7c809ac8320ade50426cbd0b0cc5b5220bcf2fe185ded45803143eb009a200dd
c3744d0c06b442381f62e7f31a33c3006fd7bdbcf9befc5dac241121e428e01c,1,0,1,106.00945954,1550497195,Ticket,6efb8ce51ff3fbaab5260cd97745abfd7fcffa74ea0d979252abcdc25c4e0ae8
d23de6610e44d3c6d4f99e2ccccf0730385153de9c6c50dcdd76077cfacb3864,1,0,1,106.00945954,1550497195,Ticket,7d5a5e991bf0a33732f7baa5dde48b695ebeba601d49e991fb3a104ec0733337
dd19e82e8a0ba71864f734dfb636e0f5dcaf7df01026fc836fe67021181fc27e,1,0,1,106.00945954,1550497195,Ticket,967b271ed7bd765fe0371b43d4460c1fe234d0b22ff073c5fbffb5495f1996cf
f4995a9f7b769fed71abd1556420fa383fb5de95217a6983c5dae083e3c41550,-1,1,1,112.15753359,1550465063,Vote,e573609f3143329d1a287860e7c817e266e7ab23528f408f9495954cec34ec05
ad191823bf8f9fafa47d8b363e92e7048e00c56e9d98daee7335e3f47df625f3,-1,1,1,111.44016176,1550354508,Vote,13a29b270bfd8174b2247b21f947a96b2bea174526e73f75814a36f49c4f849a
a7960c17d93dde4e18120c0870339f5049d8ae8257bde8ca481bd740595b97c0,-1,1,1,109.28562929,1550338875,Vote,1a0241a4dea543dd31c51286db9e52dd3342120093a442489ffaf3173521b97b
a1d37bcec2980d0c387006f8e0fd6ac1db2efcbf93f8d0313fbbbf093d0c1eba,-1,1,1,110.45206688,1550327424,Vote,47dfa7fe7ff167dda5addfacc23205ccdaaddf076075f2058c4743a19ca07496
09dcab1f741bc40fe05edff068a65658be1600c8160b061f70d8eb5bb9900271,-1,1,1,108.52118995,1550278070,Vote,7d3ab6669771cb21ebeab9a9375c7ed58ce2b111eb5672cd799b561943821df5
b288bfd0890c17dc65935327559cfae301524800a7e16b94f9f36bdd5f88d391,-1,1,1,108.52118995,1550277899,Vote,89c1a6af430d7d6524629efca15b0a13ef3e65abe9f87908f227b53668bde041
883188cfa8ec0e7ccc8bd7708c040849680f7fd1272982d132f5973cb488ee71,-1,1,1,108.52118995,1550164014,Vote,e9250ba1ec158c41f8e4fa8ae9f438edc4114fa7efa0b98e9e19e6c189cdae79
879d1c2e42617a765ae18118992340e5daf22d398fb5ae91bfdbf69967da26ca,1,0,1,118.83500342,1550109125,Ticket,b5f6aa4a5576cc1599d18fae387ea3869c0e946f65f6723e99a86c6283297334
35a5661d0643257ddba665460f6344c1cf823b178c5c77479de5b1ef36c52360,1,0,1,116.34188755,1550017126,Ticket,39475d1c81352645fc271d7009a49890ca9efdf7d33ab94aa44f202406d453e3
