tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6575d8d18096fa1e1c21f489133f290a921f654744b9cc7f7475cc6a60c997e,-1,17,1,0.99734727,1491521444,Regular,fd90fe9c437e1396f0f14a0122b5c0f78e5ef851fc9cae16349a23108edc65cb
fd90fe9c437e1396f0f14a0122b5c0f78e5ef851fc9cae16349a23108edc65cb,1,6,1,0.99734727,1491494224,Regular,e6575d8d18096fa1e1c21f489133f290a921f654744b9cc7f7475cc6a60c997e
407e1795f51ce1a73e24e617c4715595024de180908072b73e2e672ae6de8977,1,7,1,1.01245612,1491394308,Regular,38d1d4258b3e5ac1d137a92239356b13ad0d20af02b103ac2aa8c949fadeb9d3
35c8e014e9b1942d4437aeb51061a16bfa33100fdeb44e02e3bcdab50224cd2c,-1,24,1,0.99968881,1491345190,Regular,932f92d42d5c11801b6d961afebd299f98156617730b676bedf9f0310505e563
932f92d42d5c11801b6d961afebd299f98156617730b676bedf9f0310505e563,1,9,1,0.99968881,1491302930,Regular,35c8e014e9b1942d4437aeb51061a16bfa33100fdeb44e02e3bcdab50224cd2c
5239389faeb1a6f3d16209872c21e327505707920adcfc690f6c1c70c824b75c,-1,18,1,1.00348585,1491238573,Regular,3c8d29fe742644b8ec942637e5c8f2aeb7e93b66506b978afded7ea147412fe3
96da01b16221191d52d1e5ffdfc96c3b8a0e21f9cffb74460933b6efaf2d5cf5,-1,4,1,1.00076561,1491225440,Regular,843f871c46dbbe436a69535d8bf84220b1219f2b91250ca2280488a659401356
843f871c46dbbe436a69535d8bf84220b1219f2b91250ca2280488a659401356,1,21,1,1.00076561,1491223326,Regular,96da01b16221191d52d1e5ffdfc96c3b8a0e21f9cffb74460933b6efaf2d5cf5
1f80ceeb6b28b7ac2c779b55be5cb9c4391ec22d463f3415bf634c6db37b539b,-1,11,1,0.99530483,1491181244,Regular,a713c55c6ed95fb58a412f3425b8f701355e766ff9b8b74202eb04c89cc534e6
a713c55c6ed95fb58a412f3425b8f701355e766ff9b8b74202eb04c89cc534e6,1,4,1,0.99530483,1491125414,Regular,1f80ceeb6b28b7ac2c779b55be5cb9c4391ec22d463f3415bf634c6db37b539b
3c8d29fe742644b8ec942637e5c8f2aeb7e93b66506b978afded7ea147412fe3,1,11,1,1.00348585,1491021882,Regular,5239389faeb1a6f3d16209872c21e327505707920adcfc690f6c1c70c824b75c
22ba55417d0815e99a04ae0b2b7f11323d8ec92a338e29e1cfe1fcc6e6edaa97,-1,23,1,1.00676931,1490967474,Regular,8d8a51a22a6156403644b7b1997d596df5035649caded2c7af08e420e6ecb5eb
ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4,-1,14,1,0.99572198,1490939151,Regular,6be6432f2d590eb56f32571e9e0bf51c825291f63e20ef352df8c937d648e1ee
6be6432f2d590eb56f32571e9e0bf51c825291f63e20ef352df8c937d648e1ee,1,1,1,0.99572198,1490937447,Regular,ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4
8333900d4eebd7709d8cfaed951405c85540b575b485f240afd0630a2d923a1f,-1,24,1,1.00502494,1490936091,Regular,482187a2e48a879cc16854b648e3550ac963d52d41e30b2a4f74220391f02efb
f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e,-1,21,1,1.0029444,1490884310,Regular,8ec58f1ae5e2f0586e58cfbd744421a57d50939c52964569c700bdc2131ace0d
2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b,-1,15,1,1.00220313,1490879068,Regular,a0732a3bb44cd0eab71fbc74242ba202108071d8ab90df2d8b66542ff61e0f57
9d9628bfab06f931bf3d7875095a14ad9fc9e534b7b201104e19ff540c38b800,-1,23,1,1.00128776,1490832123,Regular,fde0bd61f1772ec07b9410741e118a320612d22f4afa43beea96783c1255ec7d
482187a2e48a879cc16854b648e3550ac963d52d41e30b2a4f74220391f02efb,1,12,1,1.00502494,1490827820,Regular,8333900d4eebd7709d8cfaed951405c85540b575b485f240afd0630a2d923a1f
a8ad51a9cf00d9721aa7f4d7c3a6120f8b0c34aff140fefa00185e10d17f6bfa,-1,3,1,0.99835467,1490791493,Regular,5ace7d0a66f906e81d178b40b6c74377fbd66a2efe6d6a2ab829dbc904f361c7
db3ba98cba48f5e1635041fb5e5b04efa391bac1a071614f4af6f74c8af03cbc,-1,19,1,0.99816751,1490789379,Regular,bdf58f4d25d741bf801de37f9b6c591b02e5197d1c971df8d93c8c44b33679b2
17fd03a2dac434e0818dc1c7ade9c7528d45890be070a153c2e6c3598027f601,-1,15,1,0.99494247,1490712949,Regular,a6e72193c1b833a7d003d93440d365e176d65313ab1aa60627c51c482f7b1b11
501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0,-1,23,1,0.99433386,1490703017,Regular,8d1f4df1edb66276fab1f64a0413ec4fc77e991a4f19c83274566ed34d8e19b3
53bd7ba4eb846dceb903812a873cc76bf09def690f1b1c081e4ce73699e847ad,-1,13,1,0.99371253,1490691539,Regular,dc550e64f5866c36dd544d10512aa4a5e8b4443d991fc2016e909aa38d281bf0
5bebf38798b8282850a69a33e178cd0258df2a8db7ea8e32776ebae3b75aefc0,-1,23,1,0.99304094,1490688720,Regular,4674749e5014711582f1a9fc44f2c0f20277df1e42cf269ee9d653e6b5b8ffb8
5bebf38798b8282850a69a33e178cd0258df2a8db7ea8e32776ebae3b75aefc0,-1,24,1,0.99304233,1490688720,Regular,0facce704a254c11b3861980bc75beff22f7b61f0d9a5f9a7140ffa04990a13a
d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775,-1,44,1,0.99254407,1490685596,Regular,5235110a2456829179b8efc227a412a1dc719063a30a2bf038397694fb3ffc19
2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03,-1,25,1,0.99232096,1490680714,Regular,d8276c0e0844b310281ba00e031b8284e84067056b8c4aec41a0844a5aa56a53
fde0bd61f1772ec07b9410741e118a320612d22f4afa43beea96783c1255ec7d,1,0,1,1.00128776,1490679843,Regular,9d9628bfab06f931bf3d7875095a14ad9fc9e534b7b201104e19ff540c38b800
6aa521f8ce0d32bd973c5a14672e66eed9b7a0d2a2b7aa171e026ccece31d8d6,-1,21,1,0.99216631,1490679230,Regular,5f06c6ca6a17e7d19dc6f4d6fc9b5224dc3759b4932504b9ad1a4a97a94c84eb
384383807e1343cfe4bff190c0ca6921d1bb5fd57ed96cb476cb3d77c087d7d2,-1,16,1,0.99199487,1490677263,Regular,d89cd3d64fd6bf0624e5f5170f2542a1173e76e4391afdae8f230a68d77dbb7d
ec06cc0f63f71902ef2b47c9a2e7a516d98e59c0a86b59fc9ff28262a4c69157,-1,6,1,0.99082859,1490664293,Regular,f07407a90847656fe078cd7835a806389be5f16e35f2f6ee3cac46a780cb2e06
ec06cc0f63f71902ef2b47c9a2e7a516d98e59c0a86b59fc9ff28262a4c69157,-1,4,1,0.99082519,1490664293,Regular,27297d5f56ad335b2c11b5fa5d0eff4787b62a6d20bccb016879b2717fb43ea4
6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb,-1,0,1,0.98993249,1490656521,Regular,c2f1d2c3e1b9a17177defcf5cdf9733c943f1875f42ce4cb0f8adb1f2a9ec150
7e5cc4f6143101cbec04f9d3b84cb330d7a27e13395396319cab8deb84364e62,-1,7,1,0.9893243,1490654235,Regular,78a2b8e7143e0a59f6d6b06f0c1f142536e6efa39c853747fc29682d38f10c74
d1847dc65b9293a9e77a3ad48bfd21924f96d8e3e63bb2ab81ffa62bb1df88ac,-1,21,1,0.98881468,1490652000,Regular,fb983beb81f4ec75ee83ca3d042da255a6f9dc780de2a992e7a6d98b65e31122
d1847dc65b9293a9e77a3ad48bfd21924f96d8e3e63bb2ab81ffa62bb1df88ac,-1,15,1,0.98880149,1490652000,Regular,b1d1e25a7a6bba981abde88aa63c30186e7fc6f0f39218374b99d01cb80efbed
857620bcef747db7ab1ca922f52638a9eede6b15ed7f9c523fcb5332bfcdf88d,-1,22,1,0.98874621,1490651645,Regular,9205078526453e0007248dc82ba9822a0561bebc1c95528b0082dca85fe848e2
ed8c759d324a3432bf59221b642284655d832ae7cad795539d1659f8c6510ae3,-1,25,1,0.98863009,1490650818,Regular,210e135a11736796d26be8f96f081254d174e96990375afb1efcae6ba8334611
d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f,-1,16,1,0.98822826,1490642285,Regular,e1c8934f50f59e624606342bd3207f80fa8f38049ec9a557ab3b43e846dcb35d
a5d59ab3ae082ed1e170f7445352ee7da1c895a88238d8cb4f728ca53033f162,-1,5,1,0.98817182,1490640539,Regular,1a479c4fe310c5c90e7937a2c5d393c2bd9bf8126106a5e9c2f0258613c710a7
efc4c04e6a47b72d3dd043c0139c519664894d67f1b2bddca0648e41440ed4b1,-1,36,1,0.9880717,1490637839,Regular,9227a004c716d4eb18be1e571b2cc3ad3735ab57dae4aef6c4e9a70e3c17dbe5
24e43eff7b577cdb5404134abb35f970fe46bc031301a844977a6294246c75cf,-1,19,1,0.98799387,1490637485,Regular,314cdbce7155c701993c98d1618c21eb7ee0c7a0011b58d1238283089e1bcc30
a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b,-1,35,1,0.98769117,1490634413,Regular,b3e6c1f925f3a6ef8b71ff527728a19a14c5bb5bd266cf940b8a5cc9e189ae23
a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b,-1,12,1,0.98765555,1490634413,Regular,5898ce61f4a892fe70cd685cf633490d141e17d8df1f8eeeabc6b7c3b4f109b3
08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072,-1,52,1,0.99317817,1490629651,Regular,3c9fc2f54421a03314dbec8b7570dcebab38e468e5bb1636b8daf7fafb66fb73
859359f232313d77f235384b413c0ce9b15e0778766d9edc9274b0a13392979c,-1,22,1,0.98711245,1490628161,Regular,863da81099b8dc62b811f5ade8e1bfac84ec802ffb05aeafd23dc2e5aefe99ef
859359f232313d77f235384b413c0ce9b15e0778766d9edc9274b0a13392979c,-1,9,1,0.98707721,1490628161,Regular,5d2931c5c69ee418a4237ce5f2e5561e42d009f184ae10c55da05b25fe2fa9c8
5509c6310d4cbbceeec5ed4ce9ce8d6d9351452f17effd77432e0112e8b9a3a4,-1,13,1,0.98654059,1490623172,Regular,524bacf1e81600fdbeea36483cddcd43db3fc653322c918e3ea39247805730fa
653997500aca02f48e3a125d540e13712e4d96f25919c472a9d35aef964df9ac,-1,1,1,0.98644536,1490622352,Regular,2f9239e3760000f3113f90a660c860c499eef0699affc03fd8e138106a5c4b2e
5ff4c578f6d7e29aff51d547d3430d1883b32ec70588c56a8ecc6cacc8596849,-1,19,1,0.98593983,1490610551,Regular,6da29248b90e94dd76b8d6d56e8837b623a589eb08c3a45ea99cda5f4eb06c0f
cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447,-1,7,1,0.98557047,1490588135,Regular,2450b02c4e3476d90a0c8de89626912b027e6ae0cdf592b5812f7dc7e50782fb
932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17,-1,10,1,0.98503156,1490580517,Regular,c7651b574cf35cfe5939efcf4a68587c1ed4b495ad4599a81cea6819dc0f1fd2
557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35,-1,20,1,0.98410227,1490567824,Regular,6e0258378ff30fe43fb3ad136ad6d8b91520d62155e39516ccfe74f3985d7fc7
6e0258378ff30fe43fb3ad136ad6d8b91520d62155e39516ccfe74f3985d7fc7,1,0,1,0.98410227,1490559294,Regular,557354c34946d3dedfe3a6b7a8df72f6d1921f17f4acddb5efd9aa632941fa35
348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c,-1,1,1,0.03176609,1490551016,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,209,1,0.03176609,1490550362,Regular,348e950b556494b95af814bfb22f37b003d17cc29dd7e13a3d04e34528f7100c
f6e91826683502af69c1ffe67253f110db0fceeb301c9c6e476f1e503ae11e3a,-1,0,1,0.98291672,1490495003,Regular,855dc46df647f094638bbe846cd9241ed9d03f6862e422f20ffe3e75f847866d
fe05ef6db13cf49216e78574a474f943c73c0c375844d70b29aca2a5870eabfb,1,0,1,1.03561605,1490467105,Regular,e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830
67451034be53d5ff9320236126ec17329c4ad5f6f456057e704812bda0112cbc,-1,23,1,0.98257077,1490431901,Regular,67469c2700c0a48d82e45dfd6a50fdf2b50e42fb623310bf804e11719f2ad554
8ec58f1ae5e2f0586e58cfbd744421a57d50939c52964569c700bdc2131ace0d,1,1,1,1.0029444,1490351507,Regular,f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e
1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440,-1,23,1,0.21861236,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
1a479c4fe310c5c90e7937a2c5d393c2bd9bf8126106a5e9c2f0258613c710a7,1,0,1,0.98817182,1490268012,Regular,a5d59ab3ae082ed1e170f7445352ee7da1c895a88238d8cb4f728ca53033f162
0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078,-1,16,1,0.11023337,1490251793,Regular,3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb
3e8c99fd8926572f44180d9e8311b2a36b63645cf509dc993c070599d5a432cb,1,10,1,0.11023337,1490203165,Regular,0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,0,1,0.21861236,1490182016,Regular,1fa9b90ac7f90d187e1a175130cd29c605a0e492765a2abf8d2e60c6a3712440
a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82,-1,13,1,0.1328173,1490176042,Regular,0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56
0751823c008f3092106188b8ef0e5a5f7750cfa8946df33c8e790e5924291f56,1,42,1,0.1328173,1490170453,Regular,a2250bf587675dd225a18b916391ab321afaf5c504b6ae60cccafeaa986c6c82
8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8,-1,5,1,0.14908925,1490146367,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,7,1,0.14908925,1490138100,Regular,8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8
32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7,-1,0,1,0.14635433,1490131318,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,92,1,0.14635433,1490127461,Regular,32556d98d9773d879e46ec46496417f438cd3df2344890f6e21ea49dee6f0dd7
e9ae2b10f1cdf46f9cc0021f1a0b6d1b5821c40cc109db244f8eb1782493910f,-1,15,1,0.98222049,1490125654,Regular,1bfe6023d933994f2d8ccdd613e597ae7ccb20a66637a255f94ef54070e92869
c29fdd4ad8312a8aa44a50de0598ab48b4ca5130e9a644f8ab299326b72da1b4,-1,11,1,0.29904964,1490121539,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,89,1,0.29904964,1490116495,Regular,c29fdd4ad8312a8aa44a50de0598ab48b4ca5130e9a644f8ab299326b72da1b4
736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a,-1,5,1,0.30871616,1490110912,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,66,1,0.30871616,1490105667,Regular,736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a
aa7c0e57b16152f48448ffed58a8a3ec8d649412a9c4ea23034b1b7e06a94b63,-1,8,1,0.14489299,1490082263,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,123,1,0.14489299,1490074573,Regular,aa7c0e57b16152f48448ffed58a8a3ec8d649412a9c4ea23034b1b7e06a94b63
959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c,-1,21,1,0.16842631,1490069927,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,142,1,0.16842631,1490062096,Regular,959ce253a93ef0faac72d61a6ccbcc8630163b461e5a12a83482160c21ad006c
3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c,-1,21,1,0.32062184,1490061233,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,159,1,0.32062184,1490051660,Regular,3950289261467a328f12adcde5cc9687ca9e0e95fc99111db429f077d1e4931c
3ffeb6fddf3310fa1db2c9a95b572ae010c22e787659a5efb03eb5a128c7c824,-1,16,1,0.22058871,1490044637,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,40,1,0.22058871,1490040592,Regular,3ffeb6fddf3310fa1db2c9a95b572ae010c22e787659a5efb03eb5a128c7c824
087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93,-1,19,1,0.98187977,1489952214,Regular,02f64b35d22babfc20a6d406f22850b312f334e54abea99fc79d7f982cb1a2ab
0c627b08cf3765bd2a188f90f55b1f204d8f4dca20dc9e1a9a48a3ea963b1896,-1,34,1,1.26109096,1489934148,Regular,cdac60c0daf2405fc6fec11a787f62189e15e9fdbf17c31f6867873c79a50e67
4674749e5014711582f1a9fc44f2c0f20277df1e42cf269ee9d653e6b5b8ffb8,1,1,1,0.99304094,1489929313,Regular,5bebf38798b8282850a69a33e178cd0258df2a8db7ea8e32776ebae3b75aefc0
27297d5f56ad335b2c11b5fa5d0eff4787b62a6d20bccb016879b2717fb43ea4,1,1,1,0.99082519,1489842478,Regular,ec06cc0f63f71902ef2b47c9a2e7a516d98e59c0a86b59fc9ff28262a4c69157
fb983beb81f4ec75ee83ca3d042da255a6f9dc780de2a992e7a6d98b65e31122,1,1,1,0.98881468,1489772208,Regular,d1847dc65b9293a9e77a3ad48bfd21924f96d8e3e63bb2ab81ffa62bb1df88ac
796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c,-1,2,1,0.10034888,1489754341,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06,-1,4,1,0.98109927,1489752521,Regular,68284bad1f6aaa19a791872592e95611baa74f222bf48aaf5403911555af3110
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,24,1,0.10034888,1489752521,Regular,796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c
542a7f562d8a19e18e0350fd2af4131c81bf50398755ac68afbcb116b0656e51,-1,19,1,0.98094411,1489743293,Regular,7f4cbf94dc5d92368bb32abb07e8ef89671a111ae5d5cd008a79d9c07a59f77f
8d8a51a22a6156403644b7b1997d596df5035649caded2c7af08e420e6ecb5eb,1,0,1,1.00676931,1489664503,Regular,22ba55417d0815e99a04ae0b2b7f11323d8ec92a338e29e1cfe1fcc6e6edaa97
855dc46df647f094638bbe846cd9241ed9d03f6862e422f20ffe3e75f847866d,1,0,1,0.98291672,1489548788,Regular,f6e91826683502af69c1ffe67253f110db0fceeb301c9c6e476f1e503ae11e3a
c6d6f96905cce1da6ede86755ac7a433e7b65f366c861d39404474345c1d443d,-1,41,1,0.98020388,1489506308,Regular,98df5b8c9bac3853d31f9038b853ff83c8845dcb11a2004e0ca66be126af35d7
c6d6f96905cce1da6ede86755ac7a433e7b65f366c861d39404474345c1d443d,-1,42,1,0.98020674,1489506308,Regular,d7e91fd2cb6d3c6fbbecc7c0f0489ad1ca08b747113780f4d517b476af0d0e46
c2f1d2c3e1b9a17177defcf5cdf9733c943f1875f42ce4cb0f8adb1f2a9ec150,1,1,1,0.98993249,1489461067,Regular,6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb
b3e6c1f925f3a6ef8b71ff527728a19a14c5bb5bd266cf940b8a5cc9e189ae23,1,0,1,0.98769117,1489358332,Regular,a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b
314cdbce7155c701993c98d1618c21eb7ee0c7a0011b58d1238283089e1bcc30,1,0,1,0.98799387,1489273963,Regular,24e43eff7b577cdb5404134abb35f970fe46bc031301a844977a6294246c75cf
ab862173d66c0965726195eb085a3dbad91eb21b41b11f28cf749f655aaeb3ff,1,1,1,1.08868111,1489183779,Regular,e5e99b0e207c70f835b4d43490ebe4c26c91cf5a933dede8711e6d0663a72370
9227a004c716d4eb18be1e571b2cc3ad3735ab57dae4aef6c4e9a70e3c17dbe5,1,0,1,0.9880717,1489125420,Regular,efc4c04e6a47b72d3dd043c0139c519664894d67f1b2bddca0648e41440ed4b1
b1d1e25a7a6bba981abde88aa63c30186e7fc6f0f39218374b99d01cb80efbed,1,0,1,0.98880149,1489021201,Regular,d1847dc65b9293a9e77a3ad48bfd21924f96d8e3e63bb2ab81ffa62bb1df88ac
5f06c6ca6a17e7d19dc6f4d6fc9b5224dc3759b4932504b9ad1a4a97a94c84eb,1,0,1,0.99216631,1488947097,Regular,6aa521f8ce0d32bd973c5a14672e66eed9b7a0d2a2b7aa171e026ccece31d8d6
5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f,-1,28,1,1.21502071,1488925019,Regular,efd0fdaf4d583792bdc738552d8d29163eff0374aa2421cfad5a095e693bab40
d8276c0e0844b310281ba00e031b8284e84067056b8c4aec41a0844a5aa56a53,1,0,1,0.99232096,1488874722,Regular,2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03
3c9fc2f54421a03314dbec8b7570dcebab38e468e5bb1636b8daf7fafb66fb73,1,1,1,0.99317817,1488790267,Regular,08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072
5235110a2456829179b8efc227a412a1dc719063a30a2bf038397694fb3ffc19,1,0,1,0.99254407,1488718160,Regular,d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775
78a2b8e7143e0a59f6d6b06f0c1f142536e6efa39c853747fc29682d38f10c74,1,0,1,0.9893243,1488643138,Regular,7e5cc4f6143101cbec04f9d3b84cb330d7a27e13395396319cab8deb84364e62
f07407a90847656fe078cd7835a806389be5f16e35f2f6ee3cac46a780cb2e06,1,0,1,0.99082859,1488584245,Regular,ec06cc0f63f71902ef2b47c9a2e7a516d98e59c0a86b59fc9ff28262a4c69157
5ace7d0a66f906e81d178b40b6c74377fbd66a2efe6d6a2ab829dbc904f361c7,1,0,1,0.99835467,1488515350,Regular,a8ad51a9cf00d9721aa7f4d7c3a6120f8b0c34aff140fefa00185e10d17f6bfa
8d1f4df1edb66276fab1f64a0413ec4fc77e991a4f19c83274566ed34d8e19b3,1,0,1,0.99433386,1488473616,Regular,501ea49b04fecbbc5c7f4f50ec333e453eb627c61e9a45457ea2d7cd8d2acda0
98df5b8c9bac3853d31f9038b853ff83c8845dcb11a2004e0ca66be126af35d7,1,0,1,0.98020388,1488423991,Regular,c6d6f96905cce1da6ede86755ac7a433e7b65f366c861d39404474345c1d443d
0facce704a254c11b3861980bc75beff22f7b61f0d9a5f9a7140ffa04990a13a,1,1,1,0.99304233,1488358178,Regular,5bebf38798b8282850a69a33e178cd0258df2a8db7ea8e32776ebae3b75aefc0
5d2931c5c69ee418a4237ce5f2e5561e42d009f184ae10c55da05b25fe2fa9c8,1,0,1,0.98707721,1488265326,Regular,859359f232313d77f235384b413c0ce9b15e0778766d9edc9274b0a13392979c
2f9239e3760000f3113f90a660c860c499eef0699affc03fd8e138106a5c4b2e,1,0,1,0.98644536,1488192308,Regular,653997500aca02f48e3a125d540e13712e4d96f25919c472a9d35aef964df9ac
1bfe6023d933994f2d8ccdd613e597ae7ccb20a66637a255f94ef54070e92869,1,1,1,0.98222049,1488110034,Regular,e9ae2b10f1cdf46f9cc0021f1a0b6d1b5821c40cc109db244f8eb1782493910f
863da81099b8dc62b811f5ade8e1bfac84ec802ffb05aeafd23dc2e5aefe99ef,1,1,1,0.98711245,1488012726,Regular,859359f232313d77f235384b413c0ce9b15e0778766d9edc9274b0a13392979c
a0732a3bb44cd0eab71fbc74242ba202108071d8ab90df2d8b66542ff61e0f57,1,1,1,1.00220313,1487943677,Regular,2be0c6656e4e70e08ae9c536e66948683f019e5021b49605bec61a97e85cca7b
d7e91fd2cb6d3c6fbbecc7c0f0489ad1ca08b747113780f4d517b476af0d0e46,1,0,1,0.98020674,1487855855,Regular,c6d6f96905cce1da6ede86755ac7a433e7b65f366c861d39404474345c1d443d
67469c2700c0a48d82e45dfd6a50fdf2b50e42fb623310bf804e11719f2ad554,1,1,1,0.98257077,1487762048,Regular,67451034be53d5ff9320236126ec17329c4ad5f6f456057e704812bda0112cbc
dc550e64f5866c36dd544d10512aa4a5e8b4443d991fc2016e909aa38d281bf0,1,0,1,0.99371253,1487685841,Regular,53bd7ba4eb846dceb903812a873cc76bf09def690f1b1c081e4ce73699e847ad
bdf58f4d25d741bf801de37f9b6c591b02e5197d1c971df8d93c8c44b33679b2,1,0,1,0.99816751,1487602950,Regular,db3ba98cba48f5e1635041fb5e5b04efa391bac1a071614f4af6f74c8af03cbc
e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48,-1,33,1,1.30353598,1487557280,Regular,56d2b4c51303f61a5493b096d1b7c403b14eca7b184bbe32f74bc9667ab60107
68284bad1f6aaa19a791872592e95611baa74f222bf48aaf5403911555af3110,1,1,1,0.98109927,1487532024,Regular,74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06
e1c8934f50f59e624606342bd3207f80fa8f38049ec9a557ab3b43e846dcb35d,1,1,1,0.98822826,1487461272,Regular,d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f
c7651b574cf35cfe5939efcf4a68587c1ed4b495ad4599a81cea6819dc0f1fd2,1,0,1,0.98503156,1487400183,Regular,932f2440c8508ec6cf25cc33741e65e475a5abd30d0553eb01a81267f6087b17
210e135a11736796d26be8f96f081254d174e96990375afb1efcae6ba8334611,1,1,1,0.98863009,1487344096,Regular,ed8c759d324a3432bf59221b642284655d832ae7cad795539d1659f8c6510ae3
524bacf1e81600fdbeea36483cddcd43db3fc653322c918e3ea39247805730fa,1,0,1,0.98654059,1487273862,Regular,5509c6310d4cbbceeec5ed4ce9ce8d6d9351452f17effd77432e0112e8b9a3a4
