tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,82,1,0.10618074,1560879078,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,65,1,0.10177397,1560879078,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,118,1,0.10177397,1560734436,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,104,1,0.10417633,1560567008,Regular,8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,18,1,0.1071319,1560388693,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,63,1,0.10245536,1560216715,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,118,1,0.14479293,1560046716,Regular,1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,48,1,0.14227734,1559784518,Regular,247890d3252ce376066e635a662b1500659abc548a9ea7606f942b40ec7e886d
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,85,1,0.14545665,1559522674,Regular,91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,58,1,0.10184763,1559264529,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,53,1,0.14692547,1559095361,Regular,22a9f4a79abcdb7a542158413088f4ae12ebc6c9c7bfa856a235825ceba8a17f
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,49,1,0.10378566,1558840607,Regular,ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,32,1,0.10618074,1558665946,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,61,1,0.11704827,1558488395,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,81,1,0.10499661,1558326669,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,111,1,0.11333517,1558149233,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,141,1,0.15332053,1557970011,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,101,1,0.14163663,1557708313,Regular,e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,2,1,0.10481961,1557450268,Regular,ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f
e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e,-1,16,1,0.14288149,1557283250,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,115,1,0.14288149,1557279377,Regular,e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e
368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8,-1,13,1,0.10000979,1557025259,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,18,1,0.10000979,1557020318,Regular,368cf969eea7ad498963b7db100097e671c182757f4e1eca0ecfb8ab426c4bf8
545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646,-1,8,1,0.14339946,1556851453,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,67,1,0.14339946,1556848715,Regular,545a5a713b4b908dc9f1b0f7cbec21746fed27fa2f47f4290965db775084c646
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,55,1,0.10070956,1556593936,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,56,1,0.10070956,1556591263,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
33ded2aeb1c523c6bb4808c7d84df96d2c5c636bfcdab4113d60742796c5f8ba,-1,2,1,0.14476471,1556422842,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,113,1,0.14476471,1556414760,Regular,33ded2aeb1c523c6bb4808c7d84df96d2c5c636bfcdab4113d60742796c5f8ba
8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f,-1,33,1,0.11285344,1556158899,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,19,1,0.11285344,1556158262,Regular,8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f
6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e,-1,23,1,0.10165913,1555982569,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,101,1,0.10165913,1555981189,Regular,6fe74b7751bf119f4fec7e9344e935e96204de7ee1a161ba68651ac8a096033e
d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808,-1,16,1,0.12870932,1555811119,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,79,1,0.12870932,1555809921,Regular,d08f966e2475b7799940c1de90a3185a06015bd55ab85f9c96d3082f8b852808
a10be254ad51eeb642dd89f852436e4d21a5835876a4ae5903dc4233dd5b1c87,-1,6,1,0.12201428,1555637023,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,10,1,0.12201428,1555635732,Regular,a10be254ad51eeb642dd89f852436e4d21a5835876a4ae5903dc4233dd5b1c87
fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2,-1,64,1,0.10799277,1555470080,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,108,1,0.10799277,1555462345,Regular,fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2
3ce8ed5d2b14761daf04dad52f49704b430a692e5877513a7ef5a9d6b17afc4e,-1,16,1,0.13417248,1555291203,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,70,1,0.13417248,1555290905,Regular,3ce8ed5d2b14761daf04dad52f49704b430a692e5877513a7ef5a9d6b17afc4e
4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414,-1,16,1,0.10971754,1555033201,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,87,1,0.10971754,1555030681,Regular,4301d9db73c3934504fa0d323d5663f397fc3d58f38dacdffa90c2bfc4521414
4523a6286361cfe501a26c993782a104a0dd6325a9953283bbe3809baf4f3383,-1,15,1,0.12761768,1554860515,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,137,1,0.12761768,1554858103,Regular,4523a6286361cfe501a26c993782a104a0dd6325a9953283bbe3809baf4f3383
6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2,-1,19,1,0.12510119,1554687832,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,84,1,0.12510119,1554686404,Regular,6b5cf48d05618ce3607ff55f455fa3fedbe28a38b7500321956f872641dc42c2
746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f,-1,20,1,0.12021588,1554521116,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,76,1,0.12021588,1554517505,Regular,746640335c242852cbd8baa0de6568135640723888a8c318a0b0cae95030b18f
8859d6aeb56605177bf110f230f407e2b1f6f6d95f9da1f1f545a9ef7bcac985,-1,13,1,0.12374509,1554342001,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,78,1,0.12374509,1554338485,Regular,8859d6aeb56605177bf110f230f407e2b1f6f6d95f9da1f1f545a9ef7bcac985
55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b,-1,15,1,0.12269229,1554175584,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,66,1,0.12269229,1554167756,Regular,55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b
d138141ce104dc6554e95bd0c549171f7e142619f6a869af342f0f6886cd7541,-1,12,1,0.10733748,1553996422,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,44,1,0.10733748,1553995483,Regular,d138141ce104dc6554e95bd0c549171f7e142619f6a869af342f0f6886cd7541
8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5,-1,6,1,0.10890129,1553824812,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,16,1,0.10890129,1553823205,Regular,8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5
73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2,-1,11,1,0.11830096,1553654535,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,21,1,0.11830096,1553650565,Regular,73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2
655ba561a9a9f51b3be7ce2c6e7f4be3dcc71a0869a4bbbea6bcc764840e482d,-1,11,1,0.11733342,1553479295,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,44,1,0.11733342,1553475804,Regular,655ba561a9a9f51b3be7ce2c6e7f4be3dcc71a0869a4bbbea6bcc764840e482d
48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa,-1,23,1,0.12835341,1553306693,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,99,1,0.12835341,1553302404,Regular,48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,42,1,0.15043525,1553136122,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,51,1,0.15043525,1553131824,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe,-1,22,1,0.15744411,1552959947,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,131,1,0.15744411,1552957210,Regular,cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe
3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785,-1,15,1,0.14496222,1552786995,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,81,1,0.14496222,1552786716,Regular,3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785
0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e,-1,17,1,0.16174542,1552629986,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,55,1,0.16174542,1552614641,Regular,0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e
64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204,-1,6,1,0.17866243,1552444016,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,17,1,0.17866243,1552442810,Regular,64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204
59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011,-1,17,1,0.14537693,1552269669,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,78,1,0.14537693,1552268893,Regular,59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011
2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68,-1,15,1,0.16514799,1552103269,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,100,1,0.16514799,1552099169,Regular,2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68
2a90b88acd65e755d59fa4a0fe0d064aff08ca094e8d4461c723ca1cb86736ae,-1,19,1,0.16264111,1551931219,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,94,1,0.16264111,1551930756,Regular,2a90b88acd65e755d59fa4a0fe0d064aff08ca094e8d4461c723ca1cb86736ae
cd82d792f2b3489faddb6a7f4f7b6295c4ed2e1a92cf21b8f353607d93fac2b0,-1,12,1,0.15121567,1551748977,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,51,1,0.15121567,1551748596,Regular,cd82d792f2b3489faddb6a7f4f7b6295c4ed2e1a92cf21b8f353607d93fac2b0
51c7243aabdca60da2adb6222f8b4c45ddd3590c81c181ba3fce6ce5bf29a2d7,-1,0,1,0.16522422,1551576294,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,0,1,0.16522422,1551575514,Regular,51c7243aabdca60da2adb6222f8b4c45ddd3590c81c181ba3fce6ce5bf29a2d7
2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2,-1,24,1,0.10409009,1551414137,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,138,1,0.10409009,1551404206,Regular,2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2
4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e,-1,3,1,0.17043637,1551318004,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,0,1,0.17043637,1551316250,Regular,4d85185159b57b3d3908ae0cae0e7309435a7d8e01d945cb0d1092df7456379e
a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308,-1,14,1,0.1376406,1551144563,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,64,1,0.1376406,1551142642,Regular,a88e1e95cc5e3c672769fb79e3278efb88220323649a19363fe08401f2d11308
53a6bc223dfb67df9c200d75d871881f3c82394e5436fee2e55e985333ccbb31,-1,17,1,0.14802605,1550974352,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,108,1,0.14802605,1550972769,Regular,53a6bc223dfb67df9c200d75d871881f3c82394e5436fee2e55e985333ccbb31
9d2839a6151f1792666c07bb4252958f38001e492caff6d83ed82540a47937b4,-1,21,1,0.15513671,1550796211,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,123,1,0.15513671,1550794404,Regular,9d2839a6151f1792666c07bb4252958f38001e492caff6d83ed82540a47937b4
3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5,-1,1,1,0.14474961,1550631021,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,9,1,0.14474961,1550627174,Regular,3b60d13109eebc048cae48405abfbdb8ba81d4c62507806c947e591d92bc84c5
a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f,-1,33,1,0.14658124,1550460135,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,65,1,0.14658124,1550451624,Regular,a73feafad132beb8126adab48e3cbee9799bec04edc65ee3d41dcc57585f398f
61afd6cddddb6ea5d90b5887bfcd5ce6d765984dbe649b325fdceaca53b866c4,-1,17,1,0.1591258,1550283639,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,95,1,0.1591258,1550282405,Regular,61afd6cddddb6ea5d90b5887bfcd5ce6d765984dbe649b325fdceaca53b866c4
ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee,-1,11,1,0.14417707,1550114740,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,39,1,0.14417707,1550109966,Regular,ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee
a2e0a562fe41911e2c43c32515e8fdbb1cbce6cd9fdc81e334af7d6c036c03e0,-1,19,1,0.16474855,1549933422,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,103,1,0.16474855,1549931111,Regular,a2e0a562fe41911e2c43c32515e8fdbb1cbce6cd9fdc81e334af7d6c036c03e0
66c0cdf623ec24a1c93286023244e04d0df1c6341fdad561d8afe7049a0c8e3a,-1,19,1,0.17524035,1549761952,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,118,1,0.17524035,1549759684,Regular,66c0cdf623ec24a1c93286023244e04d0df1c6341fdad561d8afe7049a0c8e3a
b8d6b888b3f0c32d944b8c0062ffb8d0c35eddc2c15654812a41c256c0667f79,-1,20,1,0.19526598,1549590089,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,139,1,0.19526598,1549588283,Regular,b8d6b888b3f0c32d944b8c0062ffb8d0c35eddc2c15654812a41c256c0667f79
ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5,-1,14,1,0.18013098,1549423877,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,131,1,0.18013098,1549415194,Regular,ab7d8b8e18fe8eaafacef3d7fb14becd72b63a4bf65f5061fa1ac6e6e4f44ed5
e68347ee55d311799f70542be5d150abea366083625658df63ee0e67c88f50a3,-1,22,1,0.10369797,1549246900,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,148,1,0.10369797,1549242092,Regular,e68347ee55d311799f70542be5d150abea366083625658df63ee0e67c88f50a3
f480f18309c5071ea13ca4744e088d8af289936a30659bdcccdc2f785872b981,-1,19,1,0.11232591,1549163129,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,98,1,0.11232591,1549156465,Regular,f480f18309c5071ea13ca4744e088d8af289936a30659bdcccdc2f785872b981
de80be24e5cfc9e2be88c623073c20b37975eabbc626091586863a05e78c97b2,-1,6,1,0.19762553,1549080567,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,134,1,0.19762553,1549069620,Regular,de80be24e5cfc9e2be88c623073c20b37975eabbc626091586863a05e78c97b2
d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b,-1,22,1,0.11150928,1548906088,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,22,1,0.11150928,1548897601,Regular,d0c04c9e78e081047ac7d9343ca99615eca76fbb51396e3a4ff14bc6ba8eb20b
beeb57b42b93e7d0ff11bc03b401cbb0893e91fc255d20dfbda9018548ff97f8,-1,4,1,0.11367373,1548812997,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,34,1,0.11367373,1548809083,Regular,beeb57b42b93e7d0ff11bc03b401cbb0893e91fc255d20dfbda9018548ff97f8
5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1,-1,45,1,0.10832121,1548728460,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,174,1,0.10832121,1548723234,Regular,5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1
af7b912f2201a4860d0cbd838272bd3ace1066db389530f433c5d25885a4d675,-1,9,1,0.20021605,1548643064,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,97,1,0.20021605,1548637609,Regular,af7b912f2201a4860d0cbd838272bd3ace1066db389530f433c5d25885a4d675
5d439ccf505b1037f5c2fb229bc7c616e1c6ddcebd204025ea07ddbc9dc0c732,-1,8,1,0.10062909,1548491949,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,42,1,0.10062909,1548468342,Regular,5d439ccf505b1037f5c2fb229bc7c616e1c6ddcebd204025ea07ddbc9dc0c732
50da86173f570f3fd06fd00518a099a5d234c6600a6717d816074ec6375fe6ee,-1,1,1,0.10560201,1548377717,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,2,1,0.10560201,1548375711,Regular,50da86173f570f3fd06fd00518a099a5d234c6600a6717d816074ec6375fe6ee
fa592245a44c09e716b19e1f82385a33ad86950c5e6ce04c3f0ff8e03d687960,-1,4,1,0.10367664,1548306382,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,11,1,0.10367664,1548303260,Regular,fa592245a44c09e716b19e1f82385a33ad86950c5e6ce04c3f0ff8e03d687960
6126e647ec9db7c4bd969de78069e2fb0d429f1a2f692875b54be447387ede8d,-1,10,1,0.2003088,1548210429,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
