tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c089c1feadb48f42fd02154f535bc83aedf5d819176089a2d35110c6262bf275,-1,0,1,0.21285161,1548004006,Regular,7e3f5555dc53fcd80510d43e2c96f2b25876ddb04d35212930d4fd393f66d10f
7e3f5555dc53fcd80510d43e2c96f2b25876ddb04d35212930d4fd393f66d10f,1,20,1,0.21285161,1548000313,Regular,c089c1feadb48f42fd02154f535bc83aedf5d819176089a2d35110c6262bf275
1923c92138d7fad24f9eca8885f8bb305534a27e10a7e02982c8607e7d65f82b,-1,3,1,0.20279098,1547843437,Regular,dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4
dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4,1,7,1,0.20279098,1547837464,Regular,1923c92138d7fad24f9eca8885f8bb305534a27e10a7e02982c8607e7d65f82b
bc14dc8733b77563d2e48f5203a0325ce49c65f623acf5adfe64bcc917d28d02,-1,3,1,0.20005953,1547675471,Regular,d088e714a8669d47ff097798fdeafa722a6d592a13225040c04bf6f964c823eb
d088e714a8669d47ff097798fdeafa722a6d592a13225040c04bf6f964c823eb,1,3,1,0.20005953,1547673436,Regular,bc14dc8733b77563d2e48f5203a0325ce49c65f623acf5adfe64bcc917d28d02
fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5,-1,31,1,0.20288674,1547520445,Regular,44ed7101cd52aaea78b83cd373341284a816cd2aea084ff4cf58723bca1551ed
44ed7101cd52aaea78b83cd373341284a816cd2aea084ff4cf58723bca1551ed,1,3,1,0.20288674,1547514611,Regular,fedfd5c3c9b27b8b1c1b588faaebbf5bd0ad3525d09c9f5f02c6a136774ec8c5
3b157ce6822abf3a51c7d90ce9a5a1850a936a8504655b3125dc7ad0ed265ab7,-1,1,1,0.20139591,1547373737,Regular,50739614eca674f83cbf3e1c218211954072e6a11be5ade2ecb0237e469d5b74
50739614eca674f83cbf3e1c218211954072e6a11be5ade2ecb0237e469d5b74,1,7,1,0.20139591,1547370450,Regular,3b157ce6822abf3a51c7d90ce9a5a1850a936a8504655b3125dc7ad0ed265ab7
dfcf1fe7a88fd9182a124852bf5f78aa91fecb2453662b10a23f695000c27feb,-1,1,1,0.20099519,1547244145,Regular,5f14355cc0fdafa1cf4c14e31a895d7a0410ca658c4a722baaed80f91fc3b797
5f14355cc0fdafa1cf4c14e31a895d7a0410ca658c4a722baaed80f91fc3b797,1,16,1,0.20099519,1547240970,Regular,dfcf1fe7a88fd9182a124852bf5f78aa91fecb2453662b10a23f695000c27feb
d68f153e9cd57ed049a9149c130bf521f895153d4442f52372f601b135ce971f,-1,0,1,0.20032857,1547088030,Regular,138de610dd6aeed38ae73b0df795b5f7dcae85562f5d8bc66ca157837588523a
138de610dd6aeed38ae73b0df795b5f7dcae85562f5d8bc66ca157837588523a,1,8,1,0.20032857,1547086031,Regular,d68f153e9cd57ed049a9149c130bf521f895153d4442f52372f601b135ce971f
d201bf63f4539e3589cf92b52cd9bd918856e5de1df726e89e62f19b3044f1e2,-1,0,1,0.20150347,1546932395,Regular,1a237c1906e73d337d7c3cb1c7ff8a7a0290b4ecff06de8e4501050cce19c406
1a237c1906e73d337d7c3cb1c7ff8a7a0290b4ecff06de8e4501050cce19c406,1,9,1,0.20150347,1546931099,Regular,d201bf63f4539e3589cf92b52cd9bd918856e5de1df726e89e62f19b3044f1e2
d66707d955e4115b9faaa69938aa606a3806e1b4694b5b583bbe8b9504cf41b3,-1,0,1,0.2020044,1546777227,Regular,dcc6326fbb7ba38686188afed3e02fc1fb1512ff4dcb454d1da7fc2e8ae47135
dcc6326fbb7ba38686188afed3e02fc1fb1512ff4dcb454d1da7fc2e8ae47135,1,5,1,0.2020044,1546776387,Regular,d66707d955e4115b9faaa69938aa606a3806e1b4694b5b583bbe8b9504cf41b3
7d87814cd83a68cdc102ea33dcc2dfa62528b88d6818753493cbc335e16abe86,-1,30,1,0.20285751,1546654805,Regular,33840b07b234f6d71206869bf40eead9114c5c4d894b08eaa8bba71a6779f9c3
33840b07b234f6d71206869bf40eead9114c5c4d894b08eaa8bba71a6779f9c3,1,3,1,0.20285751,1546639726,Regular,7d87814cd83a68cdc102ea33dcc2dfa62528b88d6818753493cbc335e16abe86
6e8d4737514062bf28d74fb70e88f114b2f41c9197ac82503f13768fd0950e33,-1,0,1,0.20153577,1546514404,Regular,361da1fd70b551a99dee7b0c72c5a1ad57802dd80dfd40ea3fc87df9175aec52
361da1fd70b551a99dee7b0c72c5a1ad57802dd80dfd40ea3fc87df9175aec52,1,7,1,0.20153577,1546513607,Regular,6e8d4737514062bf28d74fb70e88f114b2f41c9197ac82503f13768fd0950e33
5b792464c4b0327507c112891f1f82f03899aaa3948548296291d57e79b2c946,-1,1,1,0.20346979,1546375400,Regular,01dee58337a159004df3fb4044f8011daa7021ed61e015736bef034525ce14f9
01dee58337a159004df3fb4044f8011daa7021ed61e015736bef034525ce14f9,1,11,1,0.20346979,1546371953,Regular,5b792464c4b0327507c112891f1f82f03899aaa3948548296291d57e79b2c946
7205a786bd3d1b8c21a8a63ebb46c153d9ee8055fb1024c011d0a119ab2303fc,-1,1,1,0.20220205,1546251675,Regular,9f8a76b64d0755e48899e437f241de1e4cfc3fdf36996291970207ebd7ac1dfa
9f8a76b64d0755e48899e437f241de1e4cfc3fdf36996291970207ebd7ac1dfa,1,7,1,0.20220205,1546238908,Regular,7205a786bd3d1b8c21a8a63ebb46c153d9ee8055fb1024c011d0a119ab2303fc
87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24,-1,25,1,0.20236908,1546142866,Regular,023f437634b62886eb4b714d53355906c462a17db83b2b3d84a9fd1afa88b980
023f437634b62886eb4b714d53355906c462a17db83b2b3d84a9fd1afa88b980,1,21,1,0.20236908,1546137989,Regular,87a7bc690114eb616038299761a82b08be4e620de8834300d994b5f34ba09f24
e2f5070f1ec077f33f6aa28b2c1819dd19d4418f443f63529cd6ea8c1cbeb370,-1,2,1,0.20020197,1546027256,Regular,f662d6cc03af9f3de665ab32fda127e363909866f4d34d3a0806059440cd6fc4
f662d6cc03af9f3de665ab32fda127e363909866f4d34d3a0806059440cd6fc4,1,0,1,0.20020197,1546022657,Regular,e2f5070f1ec077f33f6aa28b2c1819dd19d4418f443f63529cd6ea8c1cbeb370
7b7acdf883807f9d5905746958aef721abd33b7e6b77ad05ce3fb3b33b724931,-1,0,1,0.20567242,1545910957,Regular,3d0c6eb62aa2a8207c3e8ea899985866aed1aa29629ecfd2ff94a55f8e7fa61e
3d0c6eb62aa2a8207c3e8ea899985866aed1aa29629ecfd2ff94a55f8e7fa61e,1,11,1,0.20567242,1545909382,Regular,7b7acdf883807f9d5905746958aef721abd33b7e6b77ad05ce3fb3b33b724931
047f2c416d2c249699ca8396f9cdff0fffc41bd85e58b54cbddfd4e85c20e39b,-1,0,1,0.20520996,1545803295,Regular,5094b50f88d9816f242a081374a48304a794334aa7e51383941d8dca4d9fab6c
5094b50f88d9816f242a081374a48304a794334aa7e51383941d8dca4d9fab6c,1,11,1,0.20520996,1545798227,Regular,047f2c416d2c249699ca8396f9cdff0fffc41bd85e58b54cbddfd4e85c20e39b
6a27f283d113f2d291cb366c598813f6c8cc95a97fe7fdf111721d4687ff0efc,-1,1,1,0.20638473,1545682801,Regular,612d706894e05d3571b375347d8eee4aac572fa4ce227b2b6936108637f1b69a
612d706894e05d3571b375347d8eee4aac572fa4ce227b2b6936108637f1b69a,1,10,1,0.20638473,1545679152,Regular,6a27f283d113f2d291cb366c598813f6c8cc95a97fe7fdf111721d4687ff0efc
1437c96ca29dd7997a0547fd8b60081d7210ceb47be91bef49c7449e00f7ec1c,-1,0,1,0.20442855,1545565237,Regular,b1ce151cfe9a828b9fe87ce8ddccc0ecc096056e37b61792bd9d6d1ad52ae899
b1ce151cfe9a828b9fe87ce8ddccc0ecc096056e37b61792bd9d6d1ad52ae899,1,1,1,0.20442855,1545564818,Regular,1437c96ca29dd7997a0547fd8b60081d7210ceb47be91bef49c7449e00f7ec1c
5597108261704e819b45cb1f911c808a67a6e5912e449bc5f3f078c579d982fe,-1,1,1,0.20143817,1545504164,Regular,0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1
0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1,1,18,1,0.20143817,1545452818,Regular,5597108261704e819b45cb1f911c808a67a6e5912e449bc5f3f078c579d982fe
6864d320ff38d429f6835e1a40faa5f176cbaa634639aa48960df12a37604b25,-1,5,1,0.2038768,1545340945,Regular,1dd5706ae954097661b2d8c342722df7603dca3b351c07b41b752d1b7e85f29d
1dd5706ae954097661b2d8c342722df7603dca3b351c07b41b752d1b7e85f29d,1,10,1,0.2038768,1545333793,Regular,6864d320ff38d429f6835e1a40faa5f176cbaa634639aa48960df12a37604b25
6a3a42b7799942e57402fd367a1af664f24a40c49c02e53c431f80e0aef1aa57,-1,6,1,4.45329837,1545235274,Regular,f119548c5bda267c53f4e26c8fec8fd29ecddfbd968b5025a9d10e0b20b499f2
f119548c5bda267c53f4e26c8fec8fd29ecddfbd968b5025a9d10e0b20b499f2,1,0,1,4.45329837,1545204817,Regular,6a3a42b7799942e57402fd367a1af664f24a40c49c02e53c431f80e0aef1aa57
