tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805c948cf62f14a1a050bfcf1ae0b967ffabe49e2a7bda82a44aa70cc63ae37b,1,2,1,0.00849372,1557733089,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
e757130b5e11ab59724b4e0ffb636cb2bfae300d67468e8c5b72c7d0d354bc67,1,2,1,0.00849372,1556616040,Vote,06d00ccf7f12a01781b89179ac26cc2187d362ba74b6171eb3150ec7de5c056e
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,174,1,0.00966603,1554299001,Regular,5d7030ea61845aaafdd012573775769e52bf18bf931c16f4acdca143002a3fa5
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,40,1,0.00986168,1554299001,Regular,0af2f0c5522af49317d22e93a04c0c1be7fb5e8a23ad8b22d6d32812e3b3319d
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,75,1,0.00910673,1554299001,Regular,ae7dec0215ab17f8811b0b5d79745600f25ae7890049a40f33501c72cc7d229f
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,101,1,0.00976431,1554299001,Regular,1c0c242424ee59d18817f0853bcb2b7a96ef6f7d0788575aeada1bc1b887cea0
1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb,-1,178,1,0.00985672,1554299001,Regular,076f96ed6efe3dde83ca028684d174d14187e7b4c67e3a57c0b244999a5d63a5
553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263,-1,129,1,0.00957159,1554299001,Regular,6435e85ed0d4129f7bcf20440ca9df3a3edbb1d33159227608b8dfa1e20fe0b0
553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263,-1,165,1,0.00976404,1554299001,Regular,17d5e037649b27cc87de3d198bfc1aecde6f5148008a4d75a1bf332fbc5d0cb3
553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263,-1,95,1,0.00966489,1554299001,Regular,830af8124c815b298a2077f8a6b80b9b34f0e512e4a5fe067dd077486d41f5ae
553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263,-1,88,1,0.00910476,1554299001,Regular,fb7aa59d595a99caaa223b884b8104b769614a8a998edac5d2c09917546dbcae
553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263,-1,27,1,0.0098604,1554299001,Regular,286923a035e76e16e08222cd4bb5d03860d6b83eaf5b80997a16cab7ec83d5aa
553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263,-1,6,1,0.00986039,1554299001,Regular,773f2a10aaef2aba43d54dcd54f0601cdadcc089ed9d3c496fb4da552906c7a9
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,174,1,0.00957157,1554299001,Regular,e961e28664853b9a8bd587f04c79c3f5776ffcf350047af131072ae97a3a19d0
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,182,1,0.0097639,1554299001,Regular,308c2f43269fcdf451503c590415b5269e05d296d8f891eb1ec822e7002a9cd0
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,27,1,0.00966612,1554299001,Regular,87261b827f76e7c921125ad45e7eed49d515cb4eed2c5acf3b99cdf84317adc5
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,87,1,0.00966365,1554299001,Regular,28015260acbc8c542a2a30cb2e6ea61c3a849785db94ae48c79cadc4516fa4c9
5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c,-1,97,1,0.00957042,1554299001,Regular,b63db55635c3b1e4d1e8aba7e4637a9e79fd85f612b45b66bd674dc4432d6bca
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,139,1,0.00966615,1554299001,Regular,7fd2d02b1cea419b1877fed2456508af5e9743d79288b03d2cf11231b936dbbe
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,217,1,0.00966004,1554299001,Regular,c60d63da90507a72f104aaf0fb52a83f0551b0de010cda47b972ee88775697c3
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,87,1,0.00966489,1554299001,Regular,d89caa0f8fc7f8e29a71d7cf772cb7fb112797ab4859fa88b9249a35d266f2bb
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,75,1,0.00985791,1554299001,Regular,76f25b5cbcee3f3ee0dbaff2d3a914edb5c05f7a2c07daa2dceacbdbc31950bb
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,113,1,0.00976154,1554299001,Regular,c835bd7e51c9ade10c56540d297a81f3bb8c07a1644526ce536c761d2d5f75bd
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,133,1,0.00985915,1554299001,Regular,021f2a413e4d5803cd1e33cd845a0a31aa0b1f50a9ffa1b95cae6d31d2fd5dbe
633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a,-1,149,1,0.00957159,1554299001,Regular,27365693d0732d7dab3d943f5e60d781e313e5bf0c1ff8c72ff21cb5d81754bf
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,92,1,0.00976026,1550407543,Regular,4f596670f98458dbd43a13f99e0df6a933e785cec22ae04d26c07ee0e6d36a7f
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,15,1,0.00966612,1550407543,Regular,ba84c2691aaa079d633092f1976f797f50f8b11c13491eea53c4f81a2fe2ca78
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,166,1,0.0094767,1550407543,Regular,f06afc4c6ef011ef637684106c5d35a0c885ae0d5777d7eacf4a3464bad5e085
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,153,1,0.00976274,1550407543,Regular,7b1de7851a74bb064182785660fb7a15760aa64d713280216aeebe8771741485
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,105,1,0.00966737,1550407543,Regular,a8b8ecc545ff52201daafcc8c0e091d394f3bc5345f029abce9c9f000258b480
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,96,1,0.00938064,1550407543,Regular,857d6d65f3e09779919b5febbd9eb5d25cc09ffb003c809c69cb2d96d65d8f7f
100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1,-1,217,1,0.00957156,1550407543,Regular,3e37f4f5a5557d27342b28201e0464fd2520f086511db6be80387826c61dbd89
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,196,1,0.00985915,1550407543,Regular,ac8992a4f22779b30943fc6d743c1a282a74e83a95b986c850be6d62bf048a75
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,51,1,0.00966741,1550407543,Regular,1c33b374f3edfc39d643bef06c4af39932750f6f3be2919ef025e6cccedb1f6b
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,136,1,0.00966616,1550407543,Regular,9639182242732befaa73660c0db3efdbe48a232af4b50c9be2d431ee49aadc70
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,176,1,0.00910673,1550407543,Regular,45b4a48f7f97808df0af87a9bdced69f1ef6c4be61aef6bd9e1d63b9c47c3773
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,186,1,0.00976282,1550407543,Regular,4c876f448dbacfd6e92a878f58c19dd748f53a1653b12d3b9791878070a88d74
12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762,-1,218,1,0.00966603,1550407543,Regular,abc403b8bc66b6fb3f07cf880ab60e31977e357e92b282598ffeb6ab0d716d77
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,30,1,0.00976272,1550407543,Regular,a38de26bff5685a225442a52a6e40af4290b18753d43b4388e17200b487bdf8c
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,127,1,0.00986167,1550407543,Regular,433640593e75c82bb6a23ca59b12888af7a5fb27a1553beab95e727d7c931f95
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,5,1,0.00976286,1550407543,Regular,5556525701ad9550ab0b4909ec0118ebf4a1f9a7ea949bd93510c3c921f3dd8a
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,147,1,0.00965903,1550407543,Regular,b48c80af220d6b450249c444955f5c8bbc622a2e416b2a74c14bb1b29c8a7096
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,207,1,0.00966615,1550407543,Regular,fcef6e203db5bbe6bdc0e6a08ccd7fc75d87ae640b3052faa2cec0ff71c43b9b
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,18,1,0.00976274,1550407543,Regular,f70bdbef09b6caff8a1408b839e0343ae4724f1fe72a4f2ffc0bd91843a6028c
aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9,-1,105,1,0.00986166,1550407543,Regular,fa58999e0648a14a601d2f8ca6006a8ab72ce7ed8e12af32f8e5a0ed565e9b93
6e6086c44673dd0ddfccde2d7a543d5a910aef508bb86bb7bfd9693bf7e166e4,1,0,1,0.00919051,1547882953,Revocation,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
fb7aa59d595a99caaa223b884b8104b769614a8a998edac5d2c09917546dbcae,1,2,1,0.00910476,1547403602,Vote,553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,183,1,0.00976419,1546091144,Regular,10a65f59979772153d7cc7a9cca83bbdc4f15b029ab2fe8c3296c8bab395f728
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,165,1,0.00986041,1546091144,Regular,7e7d23508b79b8c65abbc15be6233bfb288b6f54d2d41b24823359cfd7d42126
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,150,1,0.00966604,1546091144,Regular,3cd611c4adfd89a1019361151431c6dbb1d39e126dd8bb8fcf386e8aff7ee823
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,142,1,0.00975781,1546091144,Regular,921e6d11880875885bf1baea31e91e246f28f632b274861c76a820037066e922
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,99,1,0.00976281,1546091144,Regular,0143680e686208b2607ac637dd7212053f684661f3af76a45c1bd2c1e4abb21d
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,84,1,0.00986039,1546091144,Regular,a4b27b08edae45b07ecb00cc76494c57b14b3783d5b2989e0d36d610cd4a991b
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,69,1,0.00966247,1546091144,Regular,b4f7041458d08b7a9a331174d08db7b1bcdb87694b6d8938869268bc1e797919
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,3,1,0.00986041,1546091144,Regular,16f9886da0ba39eb0567fa1ebb2729410a36466b3c1d834799ac65e9f9d7dd10
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,33,1,0.00947222,1546091144,Regular,01073ad7be0098d04760329706950c97ee116cadf85b7250472011d6f01be214
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,7,1,0.00976153,1546091144,Regular,68d887527fcfdf1128371e985a6e088abb85df6ab67e8daa915817ea4ed99711
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,39,1,0.0091968,1546091144,Regular,2484e96fa324b07089700092ef3aed9eb30c8b4767b85242124d17efd2ed9215
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,44,1,0.00976154,1546091144,Regular,0f9ab05227a062dde78005af4885b6cbeac4879894a967b77b00b16b2d7e6816
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,48,1,0.00938286,1546091144,Regular,1eff7a7c1dc2995b4f8b4c5673db8e5c56021ce535a91e04b0a3e0bbcd214117
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,65,1,0.00966489,1546091144,Regular,693d0730c0fabd52b1333903ca748396a776d1908a15f737f07e17d575f71e19
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,214,1,0.00966744,1546091144,Regular,32ae19ed2445a294914a17fba94fe774c793751edf81a818eb0a5f4ae376d72c
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,210,1,0.00986039,1546091144,Regular,62404641a5af7f07259053c83cc8d0c33022fa7042c98001bca8ded7a026182c
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,207,1,0.00976276,1546091144,Regular,8fa6e7c8202ce8c7c8836d6678f88ecf2f3c6c9fbd4104965fa906162386cb2b
4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048,-1,200,1,0.00966604,1546091144,Regular,535719b94287b5d9125cc47fce37d94ba62a9040ec8b1da26609d16a7dcb152b
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,156,1,0.00986165,1546091144,Regular,c7f3a9863e88f1cb12524f83647a78d20682d2dd90ce447a186617fc381ad941
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,199,1,0.00947445,1546091144,Regular,c1e3b70c38759da7cb54ffad1b83e7a5289d715d0184338086eeb929c82e5b46
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,198,1,0.0095692,1546091144,Regular,eae6ed6fde15813825f770f511e7bde74a3b067a8813f19ff17afb6ef2af5146
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,190,1,0.0095692,1546091144,Regular,f9f2cbeb98a69919e810d0063fd31df01606fb3f8dfff29c0ca5fab5338b8c45
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,186,1,0.00938065,1546091144,Regular,f838dd4bcf07dabc5e57b14942aa54d702dbb7744140fe6121f729d7ebc55345
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,149,1,0.00975912,1546091144,Regular,19d0734f74665bad3bdef16deddc9b33f7a8bdb57d9032c828b473f997a67c41
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,137,1,0.00985916,1546091144,Regular,0b4ce9511030020cd9534cef5790f792fb7d783085fe6483afdb02df3cdefb3f
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,127,1,0.00957041,1546091144,Regular,d28c04f192969441bba120748f2a318bee89ba0ba15cf2707ba2a6dc73fab33e
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,117,1,0.00976276,1546091144,Regular,4b5239d596f76a8fc63244a443fdc12d194ab469409bbf684769728faf48563d
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,72,1,0.00986041,1546091144,Regular,5a033fe3ca89176cf5b45f71038c15189e6ca6c7d231c230008f401acf6fae37
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,29,1,0.0096661,1546091144,Regular,c8da4ec320525855955b9f33261e64d95a97a8b9fef6681aadb039f0ade4cb31
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,25,1,0.00966739,1546091144,Regular,3a47d023b0da5d03886a8854bd53ad1ab800723e0ab020aef933622a31f46231
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,15,1,0.00986164,1546091144,Regular,d8335a870658c7d3aa4615509dc71f89d4af50d89b96c4b8b9c57dce93d53330
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,11,1,0.00966739,1546091144,Regular,6e55858f0fa508fa491693cc1c542a631064f23e4a046d5c540d5ed1fd85262f
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,10,1,0.00937277,1546091144,Regular,abbc18f58b0dbc774b997f04775c8b631ee8b47b335c660ed9367b18e1a9592e
53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959,-1,9,1,0.00966735,1546091144,Regular,48cf2eebedf082dadcfc9a9bdecb123e767b2b825652444e549a2cf629c7512e
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,55,1,0.00975792,1546091144,Regular,49281eb7d311539c26e88c3f8836bce229c0ae87143478a6da7d0600ba939b4f
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,65,1,0.00976028,1546091144,Regular,e593fb2b9363fa519d13d65c2dea73b076f75e18e1d42504c72ce9edd28b3751
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,112,1,0.00976272,1546091144,Regular,0b2eccb831a4c1cb0920d721e4f11b329349b45f6a830f0f87a7c02a04843257
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,129,1,0.00957155,1546091144,Regular,71c7c2f6d2a9b28d0515a6f1f7b0f971134323f41f203a72f6723838b0b9aa59
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,131,1,0.0098579,1546091144,Regular,02b09f84c9b2dffc7ba04d3e581f7d39b4043c0dcb2e6a85f0e59a7c6095e459
a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9,-1,208,1,0.00985915,1546091144,Regular,7289cdbbd54ce628162678e304d7b68e4511bd62550a5bf9b6dd27fa8f534865
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,71,1,0.00985791,1545987633,Regular,d4af43bf2a2b3ffa91ad5c6aade239365b5e28a946b0fee4ff038e12e638430c
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,104,1,0.00957041,1545987633,Regular,ab02d13ed9006a1909ea65b14c49b1470c0b4b953bc469dfc55eeb5bd3bb900f
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,96,1,0.00986039,1545987633,Regular,88fcf27fb297f027739dd7b5bd7d46b5846dee5b2d82e1f641dd5e7383b11e0f
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,44,1,0.00966246,1545987633,Regular,2a3eb933e6316674ffcc0b4b1a308291ccc11e229c79ef9a7079ae91d6bb4709
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,17,1,0.00985915,1545987633,Regular,569eb8ca04f944b2f93c3eb885ddbed75e58fd3acac1a132c7daf621b7bcf003
234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0,-1,7,1,0.00966364,1545987633,Regular,75f638dc499f767b62eae3be137915fece67eb147255e5e31f40cbb31dccba01
b48c80af220d6b450249c444955f5c8bbc622a2e416b2a74c14bb1b29c8a7096,1,2,1,0.00965903,1544940341,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
01073ad7be0098d04760329706950c97ee116cadf85b7250472011d6f01be214,1,2,1,0.00947222,1544376524,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
45b4a48f7f97808df0af87a9bdced69f1ef6c4be61aef6bd9e1d63b9c47c3773,1,2,1,0.00910673,1544323738,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
c60d63da90507a72f104aaf0fb52a83f0551b0de010cda47b972ee88775697c3,1,2,1,0.00966004,1544118470,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
ae7dec0215ab17f8811b0b5d79745600f25ae7890049a40f33501c72cc7d229f,1,2,1,0.00910673,1543975515,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
2484e96fa324b07089700092ef3aed9eb30c8b4767b85242124d17efd2ed9215,1,2,1,0.0091968,1543266867,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
abbc18f58b0dbc774b997f04775c8b631ee8b47b335c660ed9367b18e1a9592e,1,0,1,0.00937277,1542905566,Revocation,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
f838dd4bcf07dabc5e57b14942aa54d702dbb7744140fe6121f729d7ebc55345,1,2,1,0.00938065,1541912997,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
857d6d65f3e09779919b5febbd9eb5d25cc09ffb003c809c69cb2d96d65d8f7f,1,2,1,0.00938064,1541605083,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
b4f7041458d08b7a9a331174d08db7b1bcdb87694b6d8938869268bc1e797919,1,2,1,0.00966247,1540549913,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
2a3eb933e6316674ffcc0b4b1a308291ccc11e229c79ef9a7079ae91d6bb4709,1,2,1,0.00966246,1540489264,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
01b76bc2136f43b1995b05cc8229ea384fc0923e13577165864447352cf1d1f8,1,2,1,0.00975792,1540471709,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
49281eb7d311539c26e88c3f8836bce229c0ae87143478a6da7d0600ba939b4f,1,2,1,0.00975792,1539765107,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
15816f07d934b9433b9187944618969e02c134317445ec456bf5df040b31f7d9,1,2,1,0.00938176,1539738760,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
c1e3b70c38759da7cb54ffad1b83e7a5289d715d0184338086eeb929c82e5b46,1,2,1,0.00947445,1539508811,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
921e6d11880875885bf1baea31e91e246f28f632b274861c76a820037066e922,1,2,1,0.00975781,1539458027,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
1eff7a7c1dc2995b4f8b4c5673db8e5c56021ce535a91e04b0a3e0bbcd214117,1,2,1,0.00938286,1539379375,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
f9f2cbeb98a69919e810d0063fd31df01606fb3f8dfff29c0ca5fab5338b8c45,1,2,1,0.0095692,1538701196,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
19d0734f74665bad3bdef16deddc9b33f7a8bdb57d9032c828b473f997a67c41,1,2,1,0.00975912,1538427024,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
53dd4409dce028fbc7076664964621b87de3e56c18d94cd94e282e923f9ce3e1,1,2,1,0.0095692,1537953745,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
75f638dc499f767b62eae3be137915fece67eb147255e5e31f40cbb31dccba01,1,2,1,0.00966364,1537924718,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
28015260acbc8c542a2a30cb2e6ea61c3a849785db94ae48c79cadc4516fa4c9,1,2,1,0.00966365,1537701064,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
eae6ed6fde15813825f770f511e7bde74a3b067a8813f19ff17afb6ef2af5146,1,2,1,0.0095692,1537570575,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
33df0841461848c18c04954a51e0b0c5115a18d1b57d13b07cf4ac380444dcfc,1,2,1,0.00976036,1537041686,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
693d0730c0fabd52b1333903ca748396a776d1908a15f737f07e17d575f71e19,1,2,1,0.00966489,1536993668,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
582dffa441f2f4530dbae75176b623e64bd1bbd82f3a0c8876b884459e4e6eec,1,2,1,0.00966489,1536897082,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
4f596670f98458dbd43a13f99e0df6a933e785cec22ae04d26c07ee0e6d36a7f,1,2,1,0.00976026,1536894983,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
b63db55635c3b1e4d1e8aba7e4637a9e79fd85f612b45b66bd674dc4432d6bca,1,2,1,0.00957042,1536760064,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
f06afc4c6ef011ef637684106c5d35a0c885ae0d5777d7eacf4a3464bad5e085,1,2,1,0.0094767,1536533385,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
076f96ed6efe3dde83ca028684d174d14187e7b4c67e3a57c0b244999a5d63a5,1,2,1,0.00985672,1536482037,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
e593fb2b9363fa519d13d65c2dea73b076f75e18e1d42504c72ce9edd28b3751,1,2,1,0.00976028,1536183026,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
ab02d13ed9006a1909ea65b14c49b1470c0b4b953bc469dfc55eeb5bd3bb900f,1,2,1,0.00957041,1536097356,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
830af8124c815b298a2077f8a6b80b9b34f0e512e4a5fe067dd077486d41f5ae,1,2,1,0.00966489,1536043754,Vote,553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263
d89caa0f8fc7f8e29a71d7cf772cb7fb112797ab4859fa88b9249a35d266f2bb,1,2,1,0.00966489,1536033710,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
d28c04f192969441bba120748f2a318bee89ba0ba15cf2707ba2a6dc73fab33e,1,2,1,0.00957041,1535990282,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
535719b94287b5d9125cc47fce37d94ba62a9040ec8b1da26609d16a7dcb152b,1,2,1,0.00966604,1535643732,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
e961e28664853b9a8bd587f04c79c3f5776ffcf350047af131072ae97a3a19d0,1,2,1,0.00957157,1535642475,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
87261b827f76e7c921125ad45e7eed49d515cb4eed2c5acf3b99cdf84317adc5,1,2,1,0.00966612,1535632402,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
