tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67944dba95fb06c3e60e56c73d169d670887cb9f79d076c6379e6b98add22794,1,3,1,0.22382351,1463311183,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,19,1,0.22472919,1463289743,Regular,e00573cac621accdfd3f08f446e3e9ec3c8356f4b515a95772dad71bd78c4e0f
e00573cac621accdfd3f08f446e3e9ec3c8356f4b515a95772dad71bd78c4e0f,1,2,1,0.22472919,1463286992,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,17,1,0.15215961,1463266776,Regular,9109dc3f5d7cb816380892fe07f8416058fa3042d6cee378d2d7843ad3b28234
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,3,1,0.07678063,1463266776,Regular,6f84976d6a74fdd4ed56dacf9255a7221afad4138e03dfaf5fced17baee1afcb
9109dc3f5d7cb816380892fe07f8416058fa3042d6cee378d2d7843ad3b28234,1,7,1,0.15215961,1463264574,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
6f84976d6a74fdd4ed56dacf9255a7221afad4138e03dfaf5fced17baee1afcb,1,0,1,0.07678063,1463243025,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,43,1,0.357955,1463238148,Regular,72d86dc09b0b86ce33191b6b9dfa4a5ac6bd6e890c28af183c5b984b71f3752a
72d86dc09b0b86ce33191b6b9dfa4a5ac6bd6e890c28af183c5b984b71f3752a,1,1,1,0.357955,1463220493,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,100,1,0.51523588,1463204593,Regular,c7836859af7a8b9480e255db7caab5afe1b4351919914bda973335b69ecec693
7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33,-1,33,1,0.18521457,1463204593,Regular,e3e685916c846cdc1c18b4a58ae81a0b00c250daac706c5537eaf393bc2d0721
c7836859af7a8b9480e255db7caab5afe1b4351919914bda973335b69ecec693,1,4,1,0.51523588,1463198824,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
e3e685916c846cdc1c18b4a58ae81a0b00c250daac706c5537eaf393bc2d0721,1,1,1,0.18521457,1463177237,Regular,7a565e33febf493f78a37ef469a486a599661c4a5f46312130f19f257d38ea33
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,97,1,1.76165777,1463174595,Regular,43770bceff9d26e75118d7f07431caec397a0f48a6b3b34f4ed9bdab9b07c780
43770bceff9d26e75118d7f07431caec397a0f48a6b3b34f4ed9bdab9b07c780,1,6,1,1.76165777,1463154462,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,2,1,0.10357791,1463143440,Regular,3bef712d83edd5ef3944d513d66a94ee1e86b64c32156d2f2cc9d0b5f1752c44
3bef712d83edd5ef3944d513d66a94ee1e86b64c32156d2f2cc9d0b5f1752c44,1,4,1,0.10357791,1463133804,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,1,1,0.07630425,1463112430,Regular,c0572be0db4234d5aa8ab1dc80fbf1a7112674b5b8bc536ef14c0f4c164ac0fc
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,25,1,0.20756953,1463112430,Regular,4457aba48ffa1c23d9a16031e9c4e35ba50f547d29f6bf87ee5ce2c283d10b89
c0572be0db4234d5aa8ab1dc80fbf1a7112674b5b8bc536ef14c0f4c164ac0fc,1,3,1,0.07630425,1463111807,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
4457aba48ffa1c23d9a16031e9c4e35ba50f547d29f6bf87ee5ce2c283d10b89,1,1,1,0.20756953,1463089016,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,42,1,0.34203375,1463072030,Regular,f700d1581d39ef068d2205b4d5ccca5559e7960e50adf1dc2b5a3afdd2aa0f06
f700d1581d39ef068d2205b4d5ccca5559e7960e50adf1dc2b5a3afdd2aa0f06,1,4,1,0.34203375,1463067019,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,12,1,0.17360228,1463049509,Regular,f1e502c68f4d7ed91e8ad1ead9c9e9953678849e7f6207c4bc69b51b962e6b74
f1e502c68f4d7ed91e8ad1ead9c9e9953678849e7f6207c4bc69b51b962e6b74,1,1,1,0.17360228,1463045046,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d,-1,36,1,0.3751041,1463026802,Regular,cff2f94b838f20b5f2cd916cd121c2a71be543ea61b0996e9d4bd24f739f1db6
cff2f94b838f20b5f2cd916cd121c2a71be543ea61b0996e9d4bd24f739f1db6,1,0,1,0.3751041,1463023025,Regular,681a1323d627970f95c280c3c87f6991e5725e6fefcd794ef1c6a96905753b3d
cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603,-1,19,1,0.2018777,1462869319,Regular,57eaba48a9c05bc2881893757d0dc2c1178b33866a7ad201fea3406404a03696
57eaba48a9c05bc2881893757d0dc2c1178b33866a7ad201fea3406404a03696,1,2,1,0.2018777,1462848278,Regular,cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,4,1,0.11221304,1462831471,Regular,736aee1fd567877d4611d3bdd36548ccfe4f4801a6991913c79da6134b77f94a
7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66,-1,5,1,0.11221304,1462831471,Regular,3fa704c7d63a0cc4d11abb28069595b50e9b29f4ebcbc4b5dccdd770206f5865
736aee1fd567877d4611d3bdd36548ccfe4f4801a6991913c79da6134b77f94a,1,7,1,0.11221304,1462826287,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
3fa704c7d63a0cc4d11abb28069595b50e9b29f4ebcbc4b5dccdd770206f5865,1,6,1,0.11221304,1462804658,Regular,7895e9eaaf05a8b038c6b4f7217b0f18df96f396ce5a47a32a50e7d118624e66
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,16,1,0.43491331,1462804658,Regular,0ecb367a7069511b20f4a3361183ebf9f7ff7cd2b8db5e3830666de64d3c1406
0ecb367a7069511b20f4a3361183ebf9f7ff7cd2b8db5e3830666de64d3c1406,1,5,1,0.43491331,1462783059,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
fa8015e96fc337e08406e25e4855cdab5af50f9d52e0f436b5bbf383b8991da1,-1,23,1,0.45903151,1462704201,Regular,d34c34d2985ea158ef447c16b18a56edcf38989f8d276ad570a7b8352f8d04e2
d34c34d2985ea158ef447c16b18a56edcf38989f8d276ad570a7b8352f8d04e2,1,9,1,0.45903151,1462674739,Regular,fa8015e96fc337e08406e25e4855cdab5af50f9d52e0f436b5bbf383b8991da1
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,31,1,0.29344673,1462670597,Regular,0aebde4b994b7c58da7c15dbec4eabd841790853e07d7bc4913465929aa8228f
0aebde4b994b7c58da7c15dbec4eabd841790853e07d7bc4913465929aa8228f,1,9,1,0.29344673,1462653172,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,34,1,0.39685618,1462636908,Regular,6ba9ed1dbbe148c404832239ea6a9126e671b5a5b6444faf629bd2e3a6e4e105
6ba9ed1dbbe148c404832239ea6a9126e671b5a5b6444faf629bd2e3a6e4e105,1,9,1,0.39685618,1462630450,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,14,1,0.26480862,1462600028,Regular,7a2e180dc0b5796059802f8cf92f41357a9db36ed8802087e6b37e9de3e31121
7a2e180dc0b5796059802f8cf92f41357a9db36ed8802087e6b37e9de3e31121,1,3,1,0.26480862,1462586657,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,2,1,0.10222641,1462572370,Regular,6774d86cb8e543bf322f7a487c9238a5ddae4988709203a13f508e6dba82a478
6774d86cb8e543bf322f7a487c9238a5ddae4988709203a13f508e6dba82a478,1,2,1,0.10222641,1462564842,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,18,1,0.28302101,1462545724,Regular,6cb5ec7594ca42ffe353b4b172f1e3e68e841bf2d174ac5187a958ef861bd458
6cb5ec7594ca42ffe353b4b172f1e3e68e841bf2d174ac5187a958ef861bd458,1,0,1,0.28302101,1462522346,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33,-1,25,1,0.27411473,1462519576,Regular,ba71b688080fe7e28eed0b301bdfd96221f6c982adf33996d2fffc8ce2e1c7e1
ba71b688080fe7e28eed0b301bdfd96221f6c982adf33996d2fffc8ce2e1c7e1,1,1,1,0.27411473,1462499112,Regular,e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,43,1,0.4583413,1462481604,Regular,598f3892a85d844e2ca30cf9a2b5c6bbf304a6aac391f24f0dfaea76e522e835
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,17,1,0.15883996,1462481604,Regular,c4f6d70bab027bc517da4e011f282e63ddde60b3f11d39c274f93bb28fb754b8
c4f6d70bab027bc517da4e011f282e63ddde60b3f11d39c274f93bb28fb754b8,1,2,1,0.15883996,1462476942,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
598f3892a85d844e2ca30cf9a2b5c6bbf304a6aac391f24f0dfaea76e522e835,1,3,1,0.4583413,1462455034,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f,-1,19,1,0.23981829,1462419426,Regular,2ec24f4ac4a8fa1d8723d91c47ab0d07ea481cb43c84b1f3a521450f4274fc77
41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f,-1,2,1,0.04215648,1462419426,Regular,0e5b29021edb1b1cfd4b6fc6c4eadc0ca998c6a00afed84d16c09be608e5e1b9
0e5b29021edb1b1cfd4b6fc6c4eadc0ca998c6a00afed84d16c09be608e5e1b9,1,9,1,0.04215648,1462418062,Regular,41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f
2ec24f4ac4a8fa1d8723d91c47ab0d07ea481cb43c84b1f3a521450f4274fc77,1,8,1,0.23981829,1462418062,Regular,41a7950c05730d6efc60f1d2c44040f163113fb32db12c1202d15489fdd3990f
78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a,-1,3,1,0.04827048,1462397340,Regular,8c4918e9eb75512ac40895704452a4d53a7663ad823d8dcd0dba9d038b84af5d
8c4918e9eb75512ac40895704452a4d53a7663ad823d8dcd0dba9d038b84af5d,1,2,1,0.04827048,1462374490,Regular,78297aaeadd13da59d513e6da0d35805d6008bed24d773cf66ee993a353ed19a
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,3,1,0.04827048,1462373458,Regular,aad3530d4809c061abcb1b24ffb5b0a8d6a645c6211d0960b74adc134a224c4f
aad3530d4809c061abcb1b24ffb5b0a8d6a645c6211d0960b74adc134a224c4f,1,5,1,0.04827048,1462352567,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,24,1,0.44687329,1462343579,Regular,2ffef9904925f01d957c22199df0d56f7f9927a2e939216ed22a690542774d4a
2ffef9904925f01d957c22199df0d56f7f9927a2e939216ed22a690542774d4a,1,8,1,0.44687329,1462330991,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc,-1,3,1,0.10168189,1462279375,Regular,4dfd7a38b9c3d74cd0c4d9cb5ccfd005f11616685eeb56c5acbdd5177972e6c3
4dfd7a38b9c3d74cd0c4d9cb5ccfd005f11616685eeb56c5acbdd5177972e6c3,1,4,1,0.10168189,1462265943,Regular,2915580836a81bf825ddf985d7e3f94c1f5f20c3925fb0436b54fa4e6cca7afc
ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8,-1,0,1,0.02952658,1462249353,Regular,67efaa67ff756e96f2220f08c6d39726f8a1f899250f3d6ecd9f99e4920b7b39
ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8,-1,4,1,0.27251889,1462249353,Regular,51b1d8ba5f898450852c0c29b9edbb8f76f534a24487c219c55f90f783aa8122
51b1d8ba5f898450852c0c29b9edbb8f76f534a24487c219c55f90f783aa8122,1,9,1,0.27251889,1462244397,Regular,ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8
67efaa67ff756e96f2220f08c6d39726f8a1f899250f3d6ecd9f99e4920b7b39,1,8,1,0.02952658,1462222996,Regular,ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,0,1,0.05093153,1462222996,Regular,c235a292fbde09f4d68f836119e36b9c5c039cc944767d6ef552634f46288c75
c235a292fbde09f4d68f836119e36b9c5c039cc944767d6ef552634f46288c75,1,2,1,0.05093153,1462200718,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd,-1,17,1,0.35984967,1462192253,Regular,4a93cc3364c2e4fccad8538b2316af5da604a3a13e89a126f9bec4674ef04cd7
4a93cc3364c2e4fccad8538b2316af5da604a3a13e89a126f9bec4674ef04cd7,1,5,1,0.35984967,1462179122,Regular,a76389f6c08f8ac16114b88ee4244b3795ba674534fee5a88dd0ac8f521c3abd
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,3,1,0.08556597,1462161777,Regular,86796eed6a047a88269fc83db28f9550633347e9d393ea8e4a6cc4d87f01df20
bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c,-1,20,1,0.41507158,1462161777,Regular,73701347e1b6e3b73da023f9e4d6515aaae274b7f4bd7bc1a0b25c4f60af312e
86796eed6a047a88269fc83db28f9550633347e9d393ea8e4a6cc4d87f01df20,1,2,1,0.08556597,1462157236,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
73701347e1b6e3b73da023f9e4d6515aaae274b7f4bd7bc1a0b25c4f60af312e,1,4,1,0.41507158,1462135434,Regular,bcd7d4bf109cb4347c144df4591b018202f9a5d4a0a88b26fd0804f44d2f908c
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,34,1,0.43737527,1462134600,Regular,83849706a586d0e0aacb5054868c84791e7d47810099417926d4faa419901a3f
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,20,1,0.07951772,1462134600,Regular,82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85
82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85,1,33,1,0.07951772,1462131639,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
83849706a586d0e0aacb5054868c84791e7d47810099417926d4faa419901a3f,1,8,1,0.43737527,1462113691,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,15,1,0.29850423,1462103488,Regular,a687945d5d22525ac6e1b142ae2e39b1bf67ccb3a223f406cdbc7166f9e89ad2
a687945d5d22525ac6e1b142ae2e39b1bf67ccb3a223f406cdbc7166f9e89ad2,1,6,1,0.29850423,1462092155,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,51,1,0.33907605,1462080795,Regular,a9f48ea2d428cae265ae81fff8f855f5cd837275e1f6f5d07576a3f82564bf26
bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc,-1,23,1,0.16944435,1462080795,Regular,6a5d1320dc1709c77ccefaf79d65a5384ebb7fa3dc42e22a6cea77f5461996e5
a9f48ea2d428cae265ae81fff8f855f5cd837275e1f6f5d07576a3f82564bf26,1,0,1,0.33907605,1462070472,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2,-1,24,1,0.16086132,1462050339,Regular,53f167210bf465bfe4255ccdf6feca59dfeaccc427e4e3157e221f8d51b98acc
6a5d1320dc1709c77ccefaf79d65a5384ebb7fa3dc42e22a6cea77f5461996e5,1,5,1,0.16944435,1462049033,Regular,bbce0588c19e3fbdccbf3f6247ebfd813fbc2329806889d6bdaa02eabcc818fc
53f167210bf465bfe4255ccdf6feca59dfeaccc427e4e3157e221f8d51b98acc,1,3,1,0.16086132,1462027066,Regular,253aa085168992c8e4fd4bf752cd3202a29aa0e4727c48d1f5664902653fcdd2
f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6,-1,3,1,0.30445837,1462012706,Regular,1c9398db4619164c06a7d036f3ed50e29a268475978bbb649e409ad32b6628bd
f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6,-1,10,1,0.42161333,1462012706,Regular,07c3f004e4fa698a7df80c5fd39d9048495e8acbbc5de8c7e252d4c6aa5f79dd
1c9398db4619164c06a7d036f3ed50e29a268475978bbb649e409ad32b6628bd,1,6,1,0.30445837,1462005427,Regular,f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6
07c3f004e4fa698a7df80c5fd39d9048495e8acbbc5de8c7e252d4c6aa5f79dd,1,2,1,0.42161333,1461983590,Regular,f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6
83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851,-1,18,1,0.2924403,1461979609,Regular,0237bc0cacec0dcb6f4c154078b28ec42822576b1fe740f8b297ee81489f7e9f
0237bc0cacec0dcb6f4c154078b28ec42822576b1fe740f8b297ee81489f7e9f,1,9,1,0.2924403,1461962104,Regular,83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851
cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018,-1,25,1,0.60741303,1461960964,Regular,adaeefa614248ccaa5ac8b5c4badd261d52995649a11d24c2dda3669a27718a2
adaeefa614248ccaa5ac8b5c4badd261d52995649a11d24c2dda3669a27718a2,1,2,1,0.60741303,1461940630,Regular,cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,29,1,0.30183113,1461873647,Regular,146b10d7b25a5cc3d8b4d26ac3104b6c7b0bf66b5faa61453d9edb107616ce25
146b10d7b25a5cc3d8b4d26ac3104b6c7b0bf66b5faa61453d9edb107616ce25,1,4,1,0.30183113,1461853112,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1,-1,5,1,0.12741221,1461815780,Regular,34e02b22348b15a4cdca0e33527f810055e87b0f9c0c902b1b38e9f9d4a4349b
34e02b22348b15a4cdca0e33527f810055e87b0f9c0c902b1b38e9f9d4a4349b,1,8,1,0.12741221,1461787833,Regular,a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,2,1,0.07883451,1461781756,Regular,84197afba32c6fdbd581f8b80c563acc5be7911ef06680a8919ac1ecbd52c6fa
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,0,1,0.0454751,1461781756,Regular,2a68f3f906accfe2733da8d20825c05659c47cbee2a486ad829f1a368ef7dfd8
2a68f3f906accfe2733da8d20825c05659c47cbee2a486ad829f1a368ef7dfd8,1,3,1,0.0454751,1461766082,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
84197afba32c6fdbd581f8b80c563acc5be7911ef06680a8919ac1ecbd52c6fa,1,3,1,0.07883451,1461744166,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80,-1,25,1,0.18651293,1461701091,Regular,83573a3d84a5960a4498bea09ae4fe0d956268ab2f806cbef975167235106f68
83573a3d84a5960a4498bea09ae4fe0d956268ab2f806cbef975167235106f68,1,33,1,0.18651293,1461693730,Regular,628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,3,1,0.10946558,1461667102,Regular,9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,46,1,0.52516921,1461667102,Regular,7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a
9bae715633b157ecb544621f3a6ba8def9d8f5955e214aea9bf75621c039f4d4,1,5,1,0.10946558,1461660833,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a,1,58,1,0.52516921,1461643560,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,10,1,0.19955965,1461620987,Regular,4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c
4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c,1,6,1,0.19955965,1461617654,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,9,1,0.18748513,1461611723,Regular,ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1
ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1,1,27,1,0.18748513,1461607140,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,78,1,0.22692717,1461605174,Regular,12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,131,1,0.42498818,1461605174,Regular,4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2
34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8,-1,15,1,0.06583893,1461605174,Regular,77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9
12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b,1,12,1,0.22692717,1461596039,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
4e4e2dd41956e57815e8d3a3a1fd78351ea6cdbf90a55a52f29c50e50ea66fd2,1,15,1,0.42498818,1461563637,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9,1,22,1,0.06583893,1461531002,Regular,34116bec911d43c364ddc7072590d67c4803303ef51e53ad3f1eed4becc107d8
96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a,-1,9,1,0.14117073,1461500932,Regular,fc062bb8069599799f5206c3d9f63c473be0003a8f52e57094d04ec2cfc5f27b
fc062bb8069599799f5206c3d9f63c473be0003a8f52e57094d04ec2cfc5f27b,1,24,1,0.14117073,1461487751,Regular,96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,11,1,0.14923321,1461467101,Regular,88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25
88e5b64136b48cacdd0feb6a4775780256677f8308e895a704ff0ec6276bde25,1,2,1,0.14923321,1461455086,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,30,1,0.29363942,1461439397,Regular,682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f
682e83a41632605974420f671867402c1e7807fd0d5c4adcde80bb5715039f4f,1,16,1,0.29363942,1461411570,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,6,1,0.12216646,1461408788,Regular,e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40
e669a499ac7a8aba92b0801e2076825dd6d9c9788fa13531b7af53f70663ba40,1,22,1,0.12216646,1461400364,Regular,195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb
