tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,155,1,0.12239084,1628364517,Regular,2db8288cf5afdede8132e8a3b1d4244c9660c5f019371395a1ff609379b131c4
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,156,1,0.14118354,1628364517,Regular,02234a284664302d3ca5bb897a33c31e177614fe7f99ec7217d879c93559fec8
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,157,1,0.13506468,1628364517,Regular,a2e18d5c289265d108779e326ed4ae74e77d539f2c87e95031922bf1bdd4b9c9
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,158,1,0.13298006,1628364517,Regular,71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,159,1,0.11808328,1628364517,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,160,1,0.10790751,1628364517,Regular,ea1d72713d201e3eb5e5a2333957088a3471caa5f7522e2c9d1aeae8c82819cc
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,161,1,0.11643423,1628364517,Regular,f74b0631f6f747467565b68167df283b87c915a5a4d9ddabaacf688e7a85d8cc
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,162,1,0.10569316,1628364517,Regular,f36911ff3848a00256ed912e313c46ae2239571882a4646ba3003f60f2bcbace
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,163,1,0.12814593,1628364517,Regular,4c808432ba71d35c0f9b4231bba9fd8f1d49ee379afd208fb3676da98482c1ce
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,164,1,0.11639616,1628364517,Regular,2f03e039eb235214ab9b28c2c8480e37430a8a8e61fd1fecfda48fc13b5b54cf
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,165,1,0.10654881,1628364517,Regular,a1853c69f1f94f141805039a259cafd3b3f2bd8f046f153c4cd7e860b98078cf
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,166,1,0.09833605,1628364517,Regular,d56ecabb62b5d25e2a3e74912b77a5c5abefc0cff9b00829508a7b98b5ef25d0
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,167,1,0.1097011,1628364517,Regular,9f944e462e35988d2df8eb1640a172ab15af29fe18e06520f502e0d669e9f7d0
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,168,1,0.11264143,1628364517,Regular,81247e24e5155ce79aad568710b81f7641cd2faf696ba6f593569251246932d4
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,169,1,0.11704333,1628364517,Regular,14d0dcb64a56775637d17e3c8b659243cb6a0f0d3cc3b4e4d5a9e665b7c572d5
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,170,1,0.16314401,1628364517,Regular,5b220d702fa023af72fabd7ef7f73bdf1ee0d475676c1b51a2094572d18b26d6
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,171,1,0.102871,1628364517,Regular,1c9723e73d11dba4761b92ba200eb2c64c111173edd97ada465ea69567a121d7
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,172,1,0.19577566,1628364517,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,173,1,0.18198991,1628364517,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,174,1,0.11746551,1628364517,Regular,1366e3046f22c3028b03c8d22c758831f0852a42c9237023b7d94aa01f6c64d7
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,175,1,0.10330965,1628364517,Regular,28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,176,1,0.18254337,1628364517,Regular,f0d55c2177bcf3d6de83de8b1d88ede8f43c56b2c9810e4265e4de3de96e76d8
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,177,1,0.1133584,1628364517,Regular,d880c4add7a5e3ce5cea241e62fd1aed409e6819ffe1a7bfdd99dbc610caced8
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,178,1,0.11099248,1628364517,Regular,a413a2477dd9c6b811994888503223f4b0d2c395670365bc3317bb641593f9d8
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,179,1,0.14943469,1628364517,Regular,923f29959f0808f2d345695d176adbd7eba80d1790a31b7bcc5ae9c95107e2d9
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,180,1,0.11439384,1628364517,Regular,9ad038be6155eba2b9dbcc512d075baaa2a8892917608bdcd54b859fa48e3dda
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,181,1,0.14096157,1628364517,Regular,cb442a0104c2d1927715bb04ea17d1ef0237ddd255087751dd0accedb9fa9dda
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,182,1,0.1128542,1628364517,Regular,0cd0a520dfe2de91d0e762ab83a3a1d5e6833fff9fe818baa9dda9f7c1f9efdd
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,183,1,0.12467071,1628364517,Regular,0848f39e0361b439e574b07798102583e319bd70929077ae1e70dff0cefcc5de
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,184,1,0.12212802,1628364517,Regular,029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,185,1,0.09687085,1628364517,Regular,31e2f282bc1b891612c1238df7fd4d93c19fe97d7ec15b5b659aebb6ffb87de2
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,186,1,0.0972176,1628364517,Regular,9a70229455230001fd25f9ba712fb89d3697823cd52f4405cbdbb94867f5bee2
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,187,1,0.15814839,1628364517,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,188,1,0.11025261,1628364517,Regular,688122b9ecbdb951c4fafc36654573f30971d594411d10836e4424754bd8cbe3
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,189,1,0.11344774,1628364517,Regular,f04d80aff2bb23faeb3649f2a340e410600c8221884e1be82bb4a02b94ad99e4
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,190,1,0.11687725,1628364517,Regular,03c3914459cfcc79dd3429829f9e01e9f101f04a947f84d5066d6d7bd68a30e5
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,191,1,0.10980127,1628364517,Regular,d08a382731775ea7119b99e86d28b458113412eb74b45c56dda835813be88de7
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,192,1,0.10828466,1628364517,Regular,bfac04cb04c3bc6cea99a287db033e3bd5071686b9469709e9e1f1fc1c2302e9
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,193,1,0.10791941,1628364517,Regular,2403ef9bbeed2b7ef2d33c0cba888c2969a016ad2d06462dbbc72ec2f58b8eea
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,194,1,0.11466268,1628364517,Regular,915c29adf00c1dc99daaa83ad767c6c5c1710a850688f267896e3982f5dca8ec
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,195,1,0.10672252,1628364517,Regular,88400f2ea4b2f798d24e50a7c8bd8b00c264709fa537f211d7eae6e2b317c9ec
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,197,1,0.10290678,1628364517,Regular,8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,198,1,0.10923203,1628364517,Regular,0e57080f2606a8b9833561b71c9ae0d116f7229125dfc593d3b7dca3e40daff2
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,199,1,0.14020148,1628364517,Regular,7a2654d78af67616f9acbe935cc4dde92a1c2b842e4817bf9e161c4c04bdd8f2
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,200,1,0.10098398,1628364517,Regular,27f655b6ca3fc1b8f3bd1efbd642d05b0887cb75a485159a8810d2d62d4554f4
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,201,1,0.10996972,1628364517,Regular,b1804754e0b9a4fa8eebd85d469a265da6271d404cd8e530deca1763b8211ff6
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,202,1,0.15807456,1628364517,Regular,0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,203,1,0.10416533,1628364517,Regular,05e3aa0fefeca0226f59dfc93ef3ecafefed12134af4eddc69c1672288197af9
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,204,1,0.09763231,1628364517,Regular,d21afc97c22e981b5b6d89e294681c63614883d11214f6ba229383b7cb6662fa
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,205,1,0.14327244,1628364517,Regular,e7926336d5f5eb8ae27012684ce3f11975830445cb8674eb74cf2d5714f469fc
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,206,1,0.12101339,1628364517,Regular,b1454f9ae49eb9c3cb5b151d46dbc22c00ac0780df765e82dee344ad4466affc
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,207,1,0.16166041,1628364517,Regular,ce35e29eccbf607a2a5d86d0394bd9eed8d13129a363457f3b66576cdb492dfd
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,208,1,0.14639905,1628364517,Regular,a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,209,1,0.1436227,1628364517,Regular,2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,210,1,0.13492018,1628364517,Regular,e17a475403fbb944660eeb0fa0613a48743f7a501a5f3b4ac3d2a92de6c624fe
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,211,1,0.108255,1628364517,Regular,22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,0,1,0.10503819,1628364517,Regular,3e839712dea4b2bac6e9cff23f7e3b7b426e393c6a4cf6f591afe808733d3800
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,1,1,0.11011721,1628364517,Regular,2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,2,1,0.14564631,1628364517,Regular,389997964487fa666a42532e81acd699cf8de3591c539afa445eb2c1d34a6102
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,3,1,0.11174595,1628364517,Regular,cb43b23566e985b4da2d23d7da5911ef58dc60c80464078ef544e6806274c902
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,4,1,0.10726473,1628364517,Regular,64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,5,1,0.11564395,1628364517,Regular,033073d70008448665b4b2e294f2cc6ceedf1f2d387dcc95b733d3bdbd9ed105
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,6,1,0.10970229,1628364517,Regular,15bdacd838c0a624b020bd32f512f808ae289fd00880ca0256dceb53b0c21206
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,7,1,0.11099941,1628364517,Regular,2429dc1ee0a5a01c9e0a3dc39fbd90fe383dbba414bd601c73d03191ede05108
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,8,1,0.15208117,1628364517,Regular,e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,9,1,0.12129727,1628364517,Regular,348f6a2a53a1d0d5d82b3471c17e58271253bbadc4afa5ad9ac014123de72909
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,10,1,0.12171483,1628364517,Regular,6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,11,1,0.1845827,1628364517,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,12,1,0.11632969,1628364517,Regular,4b1dc3f9322d5b4e241e5d704a6522f21e87f589550c6055cffd352e14ea140f
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,17,1,0.1274812,1628364517,Regular,b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,62,1,0.09515563,1628364517,Regular,b082ec5362dcd50a596c28fb84b3816c179f48e5bd08c0db8c3a060b261c955d
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,107,1,0.09886356,1628364517,Regular,eff6df6b4a07899f713e5d71c58a27ba6be7263dab85743557b4bda6d3e7a58e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,152,1,0.09728746,1628364517,Regular,c64a36853d35fba72d3ec7394ed0302f8addd808680173a5d0690ff548c7fac0
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,159,1,0.11808328,1548902056,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,50,1,0.15814839,1548729485,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,56,1,0.14399121,1548556186,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
84ea80df0159e53f9795de64f51f2e10bdfcd4b93c2b4453d60dfe5d95b77b96,1,0,1,0.15019809,1547327259,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387,1,14,1,0.14535124,1547228403,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2,1,9,1,0.15449598,1547207977,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
ce2a43e580e18e9796a31385b58adfd7149255ccdddb8f3d5ee5896bf25c7d46,1,19,1,0.14542421,1547096726,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
71c03ebe092a11a199c241a22749c3665a0bd82dcac99832c415b64b656210cb,1,3,1,0.13298006,1546893434,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
0848f39e0361b439e574b07798102583e319bd70929077ae1e70dff0cefcc5de,1,15,1,0.12467071,1546674310,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
ae32d6f234432aa86c675b382cdc06f9c63d4950d5dce397f0ae4a1cc41b778b,1,1,1,0.12752969,1546619056,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658,1,10,1,0.11301737,1546579119,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
7b4521263560e8e4f18be5b57104ff3e06bbbb2a838d12436d9ae7d4be4e1372,1,2,1,0.11630936,1546560320,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
bfac04cb04c3bc6cea99a287db033e3bd5071686b9469709e9e1f1fc1c2302e9,1,5,1,0.10828466,1546402786,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff,1,4,1,0.108255,1546350609,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
9b36a00080839e1459f7b7eaab23498e9dfd2b1a7a3bf23823db18abf0088ba3,1,3,1,0.10237354,1546281603,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
79f134ae80f2ff5960fb1e4e45d270ae5fc451ceee7d1a643179de1920c576a1,1,8,1,0.10817792,1546280583,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603,1,6,1,0.10726473,1546213291,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b,1,6,1,0.11191359,1546147699,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
09a426aeccf732190b2a69c347490be5482b1ce7d90763c05db1443eec831a90,1,11,1,0.19644544,1546123757,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
88cf9f0b8cd72c888ca5754b2022ef5abc66ae7315c8717474c7e57302041f3c,1,10,1,0.1001994,1546017203,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa,1,15,1,0.10054375,1545971518,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
28e55058f172267de0c62eb5747061739c4073a28e88a50dec4c55909cf387d7,1,17,1,0.10330965,1545399693,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
f0d55c2177bcf3d6de83de8b1d88ede8f43c56b2c9810e4265e4de3de96e76d8,1,8,1,0.18254337,1545264928,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,1,6,1,0.18198991,1544980178,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8,1,16,1,0.18544548,1544819310,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
88d02988cbec7c31d2e0e04621ff618c9c6f25435335386fbd8e34188f9f45a9,1,5,1,0.17268638,1544762542,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
23d6e34ddb043d971fef6d53722813f433a63efdb0aba5611f0be2fd3d4d6433,1,6,1,0.17808395,1544674981,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
0f6a9f25563394ae5d5c6fe54c3b6a7dbeb68e92f12d6cf63db970a375a62813,1,1,1,0.15697288,1544289303,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6,1,11,1,0.15807456,1544272849,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
cb442a0104c2d1927715bb04ea17d1ef0237ddd255087751dd0accedb9fa9dda,1,6,1,0.14096157,1544104254,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888,1,2,1,0.14667133,1544038629,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809,1,1,1,0.15208117,1543839115,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61,1,16,1,0.16016325,1543806272,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29,1,13,1,0.1208612,1543700935,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
1f3abce9424c7d75cf4ea6aff4abed5d8d4b0064e3d2bd67a0dea2d136ea7e1e,1,0,1,0.13388651,1543595880,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd,1,4,1,0.1436227,1543581892,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6,1,0,1,0.14619242,1543475183,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba,1,10,1,0.14535908,1543439198,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
ce35e29eccbf607a2a5d86d0394bd9eed8d13129a363457f3b66576cdb492dfd,1,3,1,0.16166041,1543418631,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90,1,13,1,0.15536919,1543374153,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
8bff8d67d97179d07dbbcde8f38bb6e0b92773fc0b43ba8cfd98f39c4b3401b0,1,11,1,0.15947273,1543255318,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
923f29959f0808f2d345695d176adbd7eba80d1790a31b7bcc5ae9c95107e2d9,1,12,1,0.14943469,1543157084,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba,1,7,1,0.14467604,1543124119,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
de04dda52885ba91ef7f195ee4ee6de42ea00912abad6115bf1f87d315e0c0b8,1,6,1,0.14326282,1543098023,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
ccef156f74d5d6f95da89df080f31dc7b707e92a05fb870f8e5d99f33eec322e,1,7,1,0.12718519,1542950274,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
9ad038be6155eba2b9dbcc512d075baaa2a8892917608bdcd54b859fa48e3dda,1,2,1,0.11439384,1542673841,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
018ea5dd3634ba4a2957b7d03b170d94b764ce5153c0f4df8293ff758d6ec25f,1,12,1,0.11605776,1542604344,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
611e89dfef6fbf55e224f59844c1987d0ca9b7b11c4e7be2c02484f287069961,1,5,1,0.11703731,1542569064,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
0f655250d851aad3f5d1b6b1fb0f84cdbbb35c05e423a01d71dc0b5d7e190e6c,1,3,1,0.11790542,1542491686,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
b1804754e0b9a4fa8eebd85d469a265da6271d404cd8e530deca1763b8211ff6,1,14,1,0.10996972,1542426042,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
0cd0a520dfe2de91d0e762ab83a3a1d5e6833fff9fe818baa9dda9f7c1f9efdd,1,1,1,0.1128542,1542414681,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
a5314494ac42ae139a4b32c68da2a51b3aeaf3863e97e2638ccf70e4aac8a474,1,9,1,0.11387826,1542215073,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
4cc8554b29cd442f6120ff4019e887da2ac06df7336e4b52e111d1635f796674,1,1,1,0.11639899,1542133795,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
e17a475403fbb944660eeb0fa0613a48743f7a501a5f3b4ac3d2a92de6c624fe,1,3,1,0.13492018,1542096908,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
d21afc97c22e981b5b6d89e294681c63614883d11214f6ba229383b7cb6662fa,1,10,1,0.09763231,1541789753,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
b5f79f8ac9c17033feff5f2d2125e5dad9010b75c39a66ec7e63bd06ffc0b98e,1,1,1,0.14701351,1541628625,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175,1,5,1,0.09600696,1541517677,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
02234a284664302d3ca5bb897a33c31e177614fe7f99ec7217d879c93559fec8,1,2,1,0.14118354,1541488525,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
e7926336d5f5eb8ae27012684ce3f11975830445cb8674eb74cf2d5714f469fc,1,6,1,0.14327244,1541340486,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
b082ec5362dcd50a596c28fb84b3816c179f48e5bd08c0db8c3a060b261c955d,1,1,1,0.09515563,1541230403,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
4b9079ef52a005d642c0c8b0587c78231e17978cc0e220fa197b4dbbce6bce19,1,7,1,0.09586539,1541170492,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
74d16ccdd077ae9ac345103caae5b8d017b691e644067926a73985b6ef3e6f69,1,7,1,0.09924701,1540971742,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
7ec1d93d5befc5b3a9a1e64410386f4daafa3135dfdc30b4f83d6b5128330572,1,7,1,0.09863781,1540843370,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
27f655b6ca3fc1b8f3bd1efbd642d05b0887cb75a485159a8810d2d62d4554f4,1,8,1,0.10098398,1540819958,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,4,1,0.2468036,1540727723,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
abdc48e1bf82adc83e04f80b57bcef866874a712ec06dc5f6f2a874993f90c32,1,1,1,0.10693376,1540310643,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
b3ce73bfdb4e6765f8a555cef9b9046956642614b0bea6f4375fa875d195f944,1,7,1,0.10369418,1540290386,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
