tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,67,1,0.2479644,1679796587,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,18,1,0.23120024,1679712009,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,175,1,0.22462415,1679624395,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,19,1,0.23224381,1679534891,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,23,1,0.23724869,1679448056,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,79,1,0.27565917,1679362640,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,27,1,0.21603578,1679318027,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,5,1,0.24435287,1679318027,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,11,1,0.22279123,1679318027,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,15,1,0.25746709,1679318027,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,23,1,0.28588522,1679318027,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,33,1,0.2955999,1679318027,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,40,1,0.26176646,1679318027,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,45,1,0.24765464,1679318027,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,52,1,0.20020446,1679318027,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701,-1,56,1,0.13339363,1679318027,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,49,1,0.26767905,1679279679,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,48,1,0.25521193,1679191327,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,92,1,0.26359746,1679106308,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,69,1,0.25666076,1679019249,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,156,1,0.25662495,1678932784,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,30,1,0.1624101,1678845421,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,41,1,0.12358691,1678756942,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,183,1,0.1285386,1678672220,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,58,1,0.11857592,1678584860,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,123,1,0.12875545,1678496884,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,79,1,0.07121435,1678414186,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,89,1,0.13009571,1678327414,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,182,1,0.13388171,1678243207,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,14,1,0.12460407,1678152458,Regular,c9fb591f27806333477e938af093ba6449c092c2ec79b57211e20626bc6f2ecd
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,116,1,0.13339363,1678067380,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,131,1,0.20020446,1677978334,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,102,1,0.24765464,1677891388,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,72,1,0.26176646,1677808850,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,20,1,0.2955999,1677721939,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,93,1,0.21603578,1677634374,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,110,1,0.28588522,1677548387,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,85,1,0.25746709,1677463970,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,170,1,0.22279123,1677384589,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,171,1,0.24435287,1677297850,Regular,25ae40794bb55320b07a2a5ccae47c6fb221b221d6dabd2f3bc89d70db995701
2b4f613c45e0eeda81d8a7170982e6fbfec7ca17249a829b9721fc6de2e2d427,-1,1,1,0.25124794,1677260966,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,49,1,0.25124794,1677206110,Regular,2b4f613c45e0eeda81d8a7170982e6fbfec7ca17249a829b9721fc6de2e2d427
281206ab639e1f288f857d3a1660fb4bfc08bbba25c54f3be59d1dc945869e7a,-1,7,1,0.25558518,1677124507,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
281206ab639e1f288f857d3a1660fb4bfc08bbba25c54f3be59d1dc945869e7a,-1,4,1,0.24291518,1677124507,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,35,1,0.25558518,1677116926,Regular,281206ab639e1f288f857d3a1660fb4bfc08bbba25c54f3be59d1dc945869e7a
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,126,1,0.24291518,1677033909,Regular,281206ab639e1f288f857d3a1660fb4bfc08bbba25c54f3be59d1dc945869e7a
d2469b9dc63f35c26a53bf0b61e518e76a7b8cd317ef16260e262f5d5f2e409f,-1,4,1,0.22384047,1677033651,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,120,1,0.22384047,1676945515,Regular,d2469b9dc63f35c26a53bf0b61e518e76a7b8cd317ef16260e262f5d5f2e409f
05df1acade2f8171db33e4a9440d8b8d21a97e93d5dc1de45b7054958f5a6c7a,-1,1,1,0.23216167,1676945325,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,24,1,0.23216167,1676860999,Regular,05df1acade2f8171db33e4a9440d8b8d21a97e93d5dc1de45b7054958f5a6c7a
edd0f36117b505f52a27e754562f0fe996227319ad889c98ef6dbb2a75407058,-1,4,1,0.22957082,1676859226,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,69,1,0.22957082,1676772431,Regular,edd0f36117b505f52a27e754562f0fe996227319ad889c98ef6dbb2a75407058
f2ae25731fb8dc3a628d147710f56582f8809bfe38bbdb084c54b3f8d1ec7161,-1,9,1,0.23780515,1676702063,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
f2ae25731fb8dc3a628d147710f56582f8809bfe38bbdb084c54b3f8d1ec7161,-1,5,1,0.23244029,1676702063,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,18,1,0.23780515,1676685617,Regular,f2ae25731fb8dc3a628d147710f56582f8809bfe38bbdb084c54b3f8d1ec7161
d95314d75cf177de7e95a0fa16ea16353a2c54bed60a38e03b7fb11bf15bdaa4,-1,0,1,0.21923845,1676685295,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,160,1,0.23244029,1676604050,Regular,f2ae25731fb8dc3a628d147710f56582f8809bfe38bbdb084c54b3f8d1ec7161
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,14,1,0.21923845,1676514197,Regular,d95314d75cf177de7e95a0fa16ea16353a2c54bed60a38e03b7fb11bf15bdaa4
c7504bdb6da53872a9de07f4e51dceb3e1ed0bc57323c901b530614139d99241,-1,4,1,0.23693272,1676514197,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,112,1,0.23693272,1676427705,Regular,c7504bdb6da53872a9de07f4e51dceb3e1ed0bc57323c901b530614139d99241
6c3599506b4cd79381567eaae559eb64d64c7b184f9cc0d93f31dd6bc02b0b33,-1,7,1,0.23804364,1676427104,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
6c3599506b4cd79381567eaae559eb64d64c7b184f9cc0d93f31dd6bc02b0b33,-1,1,1,0.22792361,1676427104,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,35,1,0.23804364,1676340182,Regular,6c3599506b4cd79381567eaae559eb64d64c7b184f9cc0d93f31dd6bc02b0b33
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,11,1,0.22792361,1676254985,Regular,6c3599506b4cd79381567eaae559eb64d64c7b184f9cc0d93f31dd6bc02b0b33
18fcafb484a3de42babadc98f6fb8937166c7812c3c2aa2e51b91ecf588946a6,-1,4,1,0.24760345,1676254175,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
99a9c0e4032b6a6eedd176764c5f2cf2de99e44cafd0cde6f5634240ea2a9dc4,-1,6,1,0.23457621,1676167408,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,128,1,0.24760345,1676167408,Regular,18fcafb484a3de42babadc98f6fb8937166c7812c3c2aa2e51b91ecf588946a6
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,158,1,0.23457621,1676085259,Regular,99a9c0e4032b6a6eedd176764c5f2cf2de99e44cafd0cde6f5634240ea2a9dc4
531ae0fe1d49109c131e77cbbcf334c29c82281783e9398d04f9bcdfe585d148,-1,3,1,0.23488822,1676085259,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
d8aad177f26e9fc1e5f23f55620cb5e5d9cc99d0f6cd155bea40edbe35a03b8f,-1,6,1,0.2389968,1675996248,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,145,1,0.23488822,1675996248,Regular,531ae0fe1d49109c131e77cbbcf334c29c82281783e9398d04f9bcdfe585d148
0369bf17be11073d64f828610ac1ef46a0ab2eae8046c3e750ced6300404269b,-1,1,1,0.24224012,1675908519,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,154,1,0.2389968,1675908519,Regular,d8aad177f26e9fc1e5f23f55620cb5e5d9cc99d0f6cd155bea40edbe35a03b8f
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,5,1,0.24224012,1675821657,Regular,0369bf17be11073d64f828610ac1ef46a0ab2eae8046c3e750ced6300404269b
764e0a22f171189e44d49af02984ecce8565157f59324dfc8bca74a72dd816f3,-1,5,1,0.23531174,1675821657,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,124,1,0.23531174,1675736407,Regular,764e0a22f171189e44d49af02984ecce8565157f59324dfc8bca74a72dd816f3
8bd32154c23442deaaba6f5f46442233328cd951be16d6dfdc2ee8a350e27e9a,-1,2,1,0.21947786,1675692030,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,100,1,0.21947786,1675650256,Regular,8bd32154c23442deaaba6f5f46442233328cd951be16d6dfdc2ee8a350e27e9a
1c6a8396eb09aded70257ba38f081c227df590dc7f067f135f0ed5d2a6936ba4,-1,3,1,0.23405249,1675649959,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,116,1,0.23405249,1675563468,Regular,1c6a8396eb09aded70257ba38f081c227df590dc7f067f135f0ed5d2a6936ba4
c88d1aded9452d86a750ea30ad9be3ca55629e1d5c3875a9ff886421afc28469,-1,2,1,0.23471103,1675562739,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,16,1,0.23471103,1675478220,Regular,c88d1aded9452d86a750ea30ad9be3ca55629e1d5c3875a9ff886421afc28469
0a5f3ebb98e9823a9991cd9f43d0a352107bab676e3c5e9eeaa629f9c19d10ef,-1,1,1,0.25675624,1675477574,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,37,1,0.25675624,1675390447,Regular,0a5f3ebb98e9823a9991cd9f43d0a352107bab676e3c5e9eeaa629f9c19d10ef
3a072bb8ee4fc493381f939717c32640cad784fc18ca75cc26d770dbf2da420d,-1,5,1,0.24585023,1675389851,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,66,1,0.24585023,1675303589,Regular,3a072bb8ee4fc493381f939717c32640cad784fc18ca75cc26d770dbf2da420d
c8aa8aae475fccae4330be5db79711a63c3d781a3aa123b402d3d356832d85b3,-1,4,1,0.21281827,1675303434,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
11328c8efe48a520219a5851e5a0a1670074b8229f55d70d36fd7970f5577d48,-1,6,1,0.20382785,1675218021,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,136,1,0.21281827,1675218021,Regular,c8aa8aae475fccae4330be5db79711a63c3d781a3aa123b402d3d356832d85b3
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,146,1,0.20382785,1675136469,Regular,11328c8efe48a520219a5851e5a0a1670074b8229f55d70d36fd7970f5577d48
015decc2cf209da43685697a74bad14ec19e24ffb8af2c7b57324775639e3e98,-1,6,1,0.22580496,1675082202,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,122,1,0.22580496,1675046609,Regular,015decc2cf209da43685697a74bad14ec19e24ffb8af2c7b57324775639e3e98
fc81d273f9054227977ff9f8f79b872d12f871f65ab307de0453c076a0426a35,-1,1,1,0.2404219,1675046609,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
3ed797f3801648a805633a9be9d099348cdb8558873b424ff78d9b5a0cbc6a5a,-1,5,1,0.22252186,1674959251,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
3ed797f3801648a805633a9be9d099348cdb8558873b424ff78d9b5a0cbc6a5a,-1,9,1,0.22505959,1674959251,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,22,1,0.2404219,1674959251,Regular,fc81d273f9054227977ff9f8f79b872d12f871f65ab307de0453c076a0426a35
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,45,1,0.22505959,1674873659,Regular,3ed797f3801648a805633a9be9d099348cdb8558873b424ff78d9b5a0cbc6a5a
414c342574ca375ce0ee0f2c3f7200609f35f25d9715f53acd44254ea6ce2226,-1,2,1,0.22159643,1674787138,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,181,1,0.22252186,1674787138,Regular,3ed797f3801648a805633a9be9d099348cdb8558873b424ff78d9b5a0cbc6a5a
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,111,1,0.22159643,1674700008,Regular,414c342574ca375ce0ee0f2c3f7200609f35f25d9715f53acd44254ea6ce2226
a1aa699e636969618c2dfe4a53100fa0427c75f7cd02cffe4851d10251534219,-1,1,1,0.20390756,1674699856,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,7,1,0.20390756,1674613273,Regular,a1aa699e636969618c2dfe4a53100fa0427c75f7cd02cffe4851d10251534219
0bab3af3e4d48c8d9a766a335963271567470c9cabc8654474443ca15dbdf4c8,-1,3,1,0.18843841,1674612960,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,58,1,0.18843841,1674528073,Regular,0bab3af3e4d48c8d9a766a335963271567470c9cabc8654474443ca15dbdf4c8
62b048ef2aa553302b7e57299a7b5e16af2cb38c648eecdbafae9c92f4e70c09,-1,2,1,0.23349081,1674527879,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,129,1,0.23349081,1674440492,Regular,62b048ef2aa553302b7e57299a7b5e16af2cb38c648eecdbafae9c92f4e70c09
f5319f1439e657d697da27e80bfd9f803d14e6234ba1ff4878c1cd1f7d247535,-1,5,1,0.25765957,1674440458,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
273248c5a9f449b7f6b8c222948ae3268fcc5abf18627909a20919638522b6f3,-1,2,1,0.23591029,1674355296,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,129,1,0.25765957,1674355296,Regular,f5319f1439e657d697da27e80bfd9f803d14e6234ba1ff4878c1cd1f7d247535
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,96,1,0.23591029,1674273461,Regular,273248c5a9f449b7f6b8c222948ae3268fcc5abf18627909a20919638522b6f3
c0cb33224d4b5867aedd6b3dfa30887b8c7f4a02f35b5232d4c49264022173aa,-1,5,1,0.20015115,1674272800,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,97,1,0.20015115,1674181224,Regular,c0cb33224d4b5867aedd6b3dfa30887b8c7f4a02f35b5232d4c49264022173aa
e11c3425ccd57fe86557e817588a70d270320b0a97495dc5f1d8eff07d5946af,-1,6,1,0.19928839,1674181073,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
0b070f0f5abea55c12969abe367f80a26e61303b2afe3e421747a3ce3ccf1f60,-1,4,1,0.26767792,1674097218,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,169,1,0.19928839,1674097218,Regular,e11c3425ccd57fe86557e817588a70d270320b0a97495dc5f1d8eff07d5946af
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,167,1,0.26767792,1674008985,Regular,0b070f0f5abea55c12969abe367f80a26e61303b2afe3e421747a3ce3ccf1f60
045365be78dec4f24ec2f78378c3d484ef0ef80bea09e994c434f51dfc5d4e2f,-1,3,1,0.21743836,1673956046,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,97,1,0.21743836,1673924527,Regular,045365be78dec4f24ec2f78378c3d484ef0ef80bea09e994c434f51dfc5d4e2f
6a09f2fe8e049bea643da8ef301f35ebfa70d834f4d2c214ca8a88dbc4164b0f,-1,1,1,0.18855333,1673924111,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
63668bda151b225aea4f171a95ddf1da5bea8ee1a327486de77b1a5bf3512805,-1,2,1,0.19997491,1673835132,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,11,1,0.18855333,1673835132,Regular,6a09f2fe8e049bea643da8ef301f35ebfa70d834f4d2c214ca8a88dbc4164b0f
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,80,1,0.19997491,1673749240,Regular,63668bda151b225aea4f171a95ddf1da5bea8ee1a327486de77b1a5bf3512805
72b4de397654022cbc91665ee88f3bbfbbe34d4ac819e332ad3e2e8cacf4dcb2,-1,2,1,0.26918317,1673749184,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,144,1,0.26918317,1673664298,Regular,72b4de397654022cbc91665ee88f3bbfbbe34d4ac819e332ad3e2e8cacf4dcb2
c187bee277189127d221b62ed40431b3f35300288b4d17e6a58229219dceb922,-1,5,1,0.2339501,1673664137,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,143,1,0.2339501,1673575877,Regular,c187bee277189127d221b62ed40431b3f35300288b4d17e6a58229219dceb922
b685e2a407237ec0510eea7ea225e77c9261411c19ab30dc0c717b72c42bc9f0,-1,6,1,0.20184683,1673575877,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
59e411badd5a87f82dcf3e5540206c68aff90be65a86bd596ec9c5a5a5bc9f0c,-1,11,1,0.2092522,1673493694,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59e411badd5a87f82dcf3e5540206c68aff90be65a86bd596ec9c5a5a5bc9f0c,-1,2,1,0.24625168,1673493694,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,100,1,0.20184683,1673493694,Regular,b685e2a407237ec0510eea7ea225e77c9261411c19ab30dc0c717b72c42bc9f0
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,94,1,0.2092522,1673404419,Regular,59e411badd5a87f82dcf3e5540206c68aff90be65a86bd596ec9c5a5a5bc9f0c
