tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,12,1,116.06366201,1555211145,Regular,21a274add9fb5394347d1eddb2d1a6af13a8c8d282a199d682f2e24c462f431a
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,18,1,116.06366201,1555211145,Regular,7ff1153558b4e6b0cde708c25d51dbf2a8eea8af22b780236e8fee1763540d8c
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,3,1,116.06366201,1555211145,Regular,7782782f25c4dfa96838c5dad7e5e7ddb1f9b6f0ca6b6d1ff141ac5a703d350f
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,11,1,116.06366201,1555211145,Regular,b7f13bafc1d05c1d884eb8265257da12358ad24ac06482bcab0b74c4a557e7bc
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,23,1,116.06366201,1555211145,Regular,0f31436e9ed15e381d1b59c02d602e3f791281a03cfeabfbc56bc3ccc8eaad83
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,22,1,116.06366201,1555211145,Regular,3f1c2cec76123530e28b646b6ba8ffb6ea83e274785f800926b795d199212dcf
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,15,1,116.06366201,1555211145,Regular,a14d7ab8ec9afe276e109a6c7b1dc4631a04cb314b6caf20798b127f29849dac
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,35,1,116.06366201,1555211145,Regular,c9d1bdcbb5026d1ed2210fa8ba0eee6ade0badefa8c89cb76906d6cdda4ed466
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,32,1,116.06366201,1555211145,Regular,de51e7fb7869bae2a8e99981874eeca61920522401acedb44618c9335ea5aab3
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,21,1,116.06366201,1555211145,Regular,08f11473e331aa52ae31fadc0705341e13bd2ea0bc002b3b50bfec667bd27845
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,33,1,116.06366201,1555211145,Regular,ababa162bc305f51eb56d5ec9657d9006a5f931e2241defc07801a622eb1a87b
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,10,1,116.06366201,1555211145,Regular,8cb30d99ba68ce955af09516d4874458aef164d428a5d2f8fc41d8f860219b56
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,20,1,116.06366201,1555211145,Regular,f304d3c53ce7e173488fa7b477f0aed25c5582f35d2afd77f556959a92b76fc6
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,36,1,116.06366201,1555211145,Regular,a512bc64f9001e841ec3a647f505f1c05497307810bfa1423b9a43f3646c1cf4
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,27,1,116.06366201,1555211145,Regular,e6bb7c0bc0997188bb4dfb64802b2a6455695bd25e6e18c582214ed7a468d5d6
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,0,1,116.06366201,1555211145,Regular,f8cca26cf437f8debb040c8b7749bfd003bb510d441bbbfc5fc04b723186b637
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,13,1,116.06366201,1555211145,Regular,919cb03767f72145c190d64c1796be1df1155ecd1edb884aeb177a4aaf34a9ce
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,7,1,116.06366201,1555211145,Regular,35f47194b898733dda8a2d3a40fd98175a9b9e0e6cba96e94095528a14544762
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,17,1,116.06366201,1555211145,Regular,de9aca4ffa9c276101c062ee45574c2e8bdbf20c928adb0c6ad9749593e5ce03
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,16,1,116.06366201,1555211145,Regular,dd890175c79996bbbe4dd707db66fae767b85ec2546adf6c8d67b1338ba8f663
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,30,1,116.06366201,1555211145,Regular,3466427a1641552343b685c284cd450570fe8b3faff7bf83a6e401253e62338e
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,4,1,116.06366201,1555211145,Regular,2e1504722aaa61d1181451e31c58bd1960d19a4dfdb4353eb4da945b20e6db62
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,31,1,116.06366201,1555211145,Regular,1faee49af29ae1649be8920479be2c88b04e898c7438c52028a77d10c1b5c430
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,1,1,1,116.06366201,1555211145,Regular,249ebc23f417295fd64e85be699ff54e568e35e6b34e416ce33cf7378084efa4
