tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e,-1,17,1,4.01406483,1461408788,Regular,83f8879037469c2d2a48f25514e42b1824c2105bba5296b5ae454a49f033c420
83f8879037469c2d2a48f25514e42b1824c2105bba5296b5ae454a49f033c420,1,1,1,4.01406483,1461359764,Regular,f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e
c57272f978ff07b5757f4a20082f9e56684e1daa612de01486f02b5adf348514,1,0,1,4.24884464,1461313794,Regular,f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e
151e99465c9f5cab79bef0e9bc24552b73a5b5a59b1c9681c99dbbd0d52137c8,1,0,1,4.42391469,1461237633,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
ce326cbc7b0c55c83373e68564798aa20ca53c091346c388ec2b11feaa73a7b3,-1,42,1,4.06800815,1461224938,Regular,6c3916397b56972b2c841707ed48f743899283692d5f96e475379d8fe9af208a
557bbce6de191d3f5a3d544aab3f6eac861e2c129ac19cf61bb04991cc455393,1,1,1,4.03295309,1461185950,Regular,f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e
7eaac3473b80ecb220e1e23dbb408a0c2594ae39a968a5e4de3c8e8f46663a96,1,1,1,4.2442462,1461117785,Regular,f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e
901ed9b5497906047f6b47502eb20a5f258a49edd587bd9aea79ccf0d7ec20f6,-1,2,1,4.05566668,1461046945,Regular,21edca0c46b26b461a567a1380cbb97e25298baa03501ddae83bf39907f0f41c
21edca0c46b26b461a567a1380cbb97e25298baa03501ddae83bf39907f0f41c,1,1,1,4.05566668,1461028509,Regular,901ed9b5497906047f6b47502eb20a5f258a49edd587bd9aea79ccf0d7ec20f6
f314d75d269f9ab7b05eaa40c3a711b3bb39f06860287cac9383f4b0abe091f7,1,1,1,4.12414646,1461014525,Regular,045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140
696679db8d0ed939edae334957a8af68fef031ec979151318451d1778fd9b5b2,-1,23,1,4.05013847,1460995831,Regular,f38f3718a9a4d69cb1316818e48c1b3190871cb6cc8dfe378d2c78f5ddfbe83c
38570541a7331217881b5e0cdb4f6b94929ac02b99da9192e5d42ed7dbe6e9e5,-1,0,1,4.17216112,1460920097,Regular,2b7220026bbbc89593b4984d3520827564d7f4f263825d61aa2fc75b17b8590c
2b7220026bbbc89593b4984d3520827564d7f4f263825d61aa2fc75b17b8590c,1,0,1,4.17216112,1460894688,Regular,38570541a7331217881b5e0cdb4f6b94929ac02b99da9192e5d42ed7dbe6e9e5
f38f3718a9a4d69cb1316818e48c1b3190871cb6cc8dfe378d2c78f5ddfbe83c,1,0,1,4.05013847,1460793073,Regular,696679db8d0ed939edae334957a8af68fef031ec979151318451d1778fd9b5b2
25e32af1302ff20379d8dfa1f1088425a6f9400b3671ffa197958995af6b5deb,1,0,1,4.18640136,1460745169,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
e70c01e0ce7c196fcab71e80ac6ec607e081ac653d9b06d26050d3eeae06a79c,1,0,1,4.15608986,1460668352,Regular,96863f432aa45de60aea4ec013bc68d56c8d29441be2530075f78ba2fe83e1b2
6c3916397b56972b2c841707ed48f743899283692d5f96e475379d8fe9af208a,1,0,1,4.06800815,1460600667,Regular,ce326cbc7b0c55c83373e68564798aa20ca53c091346c388ec2b11feaa73a7b3
63f544de033fa7c5e3f628a68fa5fd66eb7b587662edab607c7a6d3f7e908b82,-1,1,1,4.07756252,1460594289,Regular,8fcd3738ae4f7245ed019bd65a97794db558d923359fc1140b5df583d5a9fb09
8fcd3738ae4f7245ed019bd65a97794db558d923359fc1140b5df583d5a9fb09,1,1,1,4.07756252,1460539067,Regular,63f544de033fa7c5e3f628a68fa5fd66eb7b587662edab607c7a6d3f7e908b82
932675e183b4f8433bbaec4bbae66162313c3503f9b046097fbdaa8bd8d9789a,1,1,1,2.30948405,1460487587,Regular,d542e7aacec6c0731b813c2ed3f2808a59fd69234938779e5036335a4e0d0938
be9d0b55dd3909489a0511053441484939005a913a37b841b389b1412363dc92,1,1,1,4.02720198,1460458868,Regular,f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e
d18796033c162f1de8d4192118b0f4dfa5c75c301749cd7b9d616c541bee0fc6,1,0,1,4.06749873,1460387300,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
9e289d9152bff74604b5e2497d54463611ba42f6ed1d2c7dc3d1d5d65db252f1,-1,0,1,6.02393727,1460316462,Regular,d292464f219c565f630550fecb6a7683d0c52b09e3a604178fc1cdce21ab7202
d292464f219c565f630550fecb6a7683d0c52b09e3a604178fc1cdce21ab7202,1,1,1,6.02393727,1460312144,Regular,9e289d9152bff74604b5e2497d54463611ba42f6ed1d2c7dc3d1d5d65db252f1
353fcb905d3ca4d32f9be53c3ccd2d2f1239b56a356aa453add8703079fc8eca,1,1,1,6.09814026,1460231722,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
d7f1747655f3d7708b43348f30073786415e5c2ce57ee9ef0e5b60362ddac6b0,-1,10,1,6.05194053,1460202054,Regular,f073f221008db745bc564a9fff5b1605c4c80e6f4bcd5fb3babfc1670654d230
f073f221008db745bc564a9fff5b1605c4c80e6f4bcd5fb3babfc1670654d230,1,0,1,6.05194053,1460142352,Regular,d7f1747655f3d7708b43348f30073786415e5c2ce57ee9ef0e5b60362ddac6b0
3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0,-1,31,1,6.09930773,1460090134,Regular,904f8e2d0fe45bd22d2b2af7adb1bd0eff37a39fda3373a05a428403a237d969
904f8e2d0fe45bd22d2b2af7adb1bd0eff37a39fda3373a05a428403a237d969,1,0,1,6.09930773,1460013070,Regular,3d1b36bb2906c8caa44db5cb04413ec41d934ade7b487c20588c0729b26e51f0
8358e5b945de83f22819a44e2bf61b271242971a94723b7e744863d9ffae3a18,-1,6,1,4.10701655,1459896013,Regular,e286cd2b760294309df8ecbc0368684826f9934b03cfc0106b43eff0c09bf871
92153aa13cbb8ab11ecf0e3e0d2792b153965377f49b8d9f9e83396a58c310c6,1,0,1,6.11231226,1459809501,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
b88b869c6e0b2e012da3c9a6d850cdb47bb26b6e7994cd2e24f1358045c5a7af,-1,3,1,4.51321879,1459763232,Regular,118847aae7e2268747a8239986512b38c58859bdf14397210a016553c6b27e38
118847aae7e2268747a8239986512b38c58859bdf14397210a016553c6b27e38,1,1,1,4.51321879,1459708300,Regular,b88b869c6e0b2e012da3c9a6d850cdb47bb26b6e7994cd2e24f1358045c5a7af
a628384e0eba4167552723b6b1b1af4cdfbbcda2b0d5443d43795709930b7bca,-1,3,1,3.54966351,1459618213,Regular,90791438254ee6fdcb3793029385cb0fc398f4c049ed8d6b9c67390a84b30e30
e0bc0cbe34746ac3e3d01e1d35ae580f379c36b7e37fcea1ba50c8eb1b5f8fd7,1,1,1,6.08615566,1459598626,Regular,f92c2375f4df62322f9016712e878ab58ba7be35cb9ecf2112e7763a25c0b6cf
e286cd2b760294309df8ecbc0368684826f9934b03cfc0106b43eff0c09bf871,1,0,1,4.10701655,1459501873,Regular,8358e5b945de83f22819a44e2bf61b271242971a94723b7e744863d9ffae3a18
90791438254ee6fdcb3793029385cb0fc398f4c049ed8d6b9c67390a84b30e30,1,1,1,3.54966351,1459439961,Regular,a628384e0eba4167552723b6b1b1af4cdfbbcda2b0d5443d43795709930b7bca
028fd632be67e37e1ced9b890a2cd95723ed0985142eb63d4758cbe8686020a3,1,1,1,6.27524259,1459353106,Regular,4d62d46bff82c01e1c1f4d798c388e6099d87abadbdcef664b0ad23f13ff9439
3a96a66aec8a913588122f9fbd491b9b05152cecbbd35d689845c060f90096b7,1,0,1,5.53041782,1459269005,Regular,8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc
97aefed2096a0f95362c329686326cb2868902b9cebbd9397c8feaa4f6cc70de,1,1,1,6.02476531,1459175428,Regular,946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9
ff2fe839029f5e2cdfdecb4ab15ae9d85e105b9d87eb32c86df41bb0b48c5b3e,-1,8,1,6.01033191,1459175428,Regular,a432082535de2f3a82e5009a5b0b1fa485e6b22da3ed6df0daa4cb86a665175d
a432082535de2f3a82e5009a5b0b1fa485e6b22da3ed6df0daa4cb86a665175d,1,0,1,6.01033191,1459066772,Regular,ff2fe839029f5e2cdfdecb4ab15ae9d85e105b9d87eb32c86df41bb0b48c5b3e
c861b0152d866e7e7ad24d054c46f6f94cc6f3241d0f101c1bac6b874a6b7f98,1,1,1,3.43723524,1458982193,Regular,f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e
4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3,-1,6,1,6.66093426,1458919080,Regular,0ad2be770ab3d3f2a5f82dd9b9b079258c1de6d6de69c7252b2f62f6b39cbc72
0ad2be770ab3d3f2a5f82dd9b9b079258c1de6d6de69c7252b2f62f6b39cbc72,1,0,1,6.66093426,1458910147,Regular,4eb4947f566b0f530a74e6caeb74f97ab30664fdb82ea58033539fdb0cb85de3
1b4ff5e04cf94679163ca20d178444b56c65a32e111d805dbebbccb40aab1bfa,1,1,1,5.72533085,1458827858,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
