tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,12,1,1.24502886,1647928804,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,30,1,1.14787306,1647844893,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,57,1,1.16228563,1647757485,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,96,1,1.21127022,1647669451,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,108,1,1.23493459,1647582254,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,110,1,1.03195319,1647500702,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,52,1,1.07287273,1647420418,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,67,1,1.35485799,1647329928,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,92,1,1.19741488,1647238749,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,66,1,1.05649804,1647154264,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,26,1,0.71308615,1647064006,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,115,1,1.23917255,1646984674,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,116,1,1.35310749,1646887467,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,103,1,1.21891524,1646809011,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,24,1,1.06037259,1646726054,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,24,1,0.94529242,1646643436,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,50,1,1.16795847,1646546438,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,34,1,1.32561229,1646462544,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,75,1,1.23262254,1646369189,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,35,1,1.12377225,1646288872,Regular,0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,50,1,0.93576412,1646234631,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,80,1,1.10351063,1646234631,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,79,1,1.05756583,1646234631,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,78,1,1.14485525,1646234631,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,77,1,1.12112607,1646234631,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,76,1,1.03683551,1646234631,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,75,1,0.98286165,1646234631,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,74,1,0.97777283,1646234631,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,73,1,1.00725011,1646234631,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,72,1,0.83473477,1646234631,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,71,1,0.99628845,1646234631,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,70,1,0.8317301,1646234631,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,69,1,0.72620938,1646234631,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,68,1,1.04586651,1646234631,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,0,1,1.16621785,1646234631,Regular,acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,1,1,1.48556391,1646234631,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,2,1,1.41488437,1646234631,Regular,52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,3,1,1.30426528,1646234631,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,49,1,1.0411051,1646234631,Regular,520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,4,1,1.10855832,1646234631,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,67,1,0.99160272,1646234631,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,66,1,0.84431554,1646234631,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,65,1,0.84356145,1646234631,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,64,1,1.03211188,1646234631,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,63,1,1.08398068,1646234631,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,62,1,0.95834897,1646234631,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,61,1,0.88527106,1646234631,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,60,1,0.85451655,1646234631,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,59,1,0.93414173,1646234631,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,58,1,1.07269361,1646234631,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,57,1,1.03599824,1646234631,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,56,1,1.0403297,1646234631,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,55,1,1.08339117,1646234631,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,54,1,1.10658488,1646234631,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,53,1,1.07248916,1646234631,Regular,f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,52,1,1.07983775,1646234631,Regular,46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,51,1,0.96274734,1646234631,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,48,1,1.04689574,1646234631,Regular,c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,47,1,0.95872433,1646234631,Regular,61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,46,1,0.88976928,1646234631,Regular,f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,45,1,0.87053339,1646234631,Regular,8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,44,1,0.8618966,1646234631,Regular,f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,43,1,0.9434459,1646234631,Regular,2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,42,1,0.8457985,1646234631,Regular,cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,41,1,1.01041437,1646234631,Regular,b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,40,1,1.20205883,1646234631,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,39,1,0.86514409,1646234631,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,38,1,0.83295219,1646234631,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,37,1,0.81439913,1646234631,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,36,1,0.80891362,1646234631,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,35,1,0.29131541,1646234631,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,34,1,1.12116174,1646234631,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,33,1,1.36397145,1646234631,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,32,1,1.33206614,1646234631,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,31,1,1.1724373,1646234631,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,30,1,1.15334756,1646234631,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,29,1,1.17218491,1646234631,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,28,1,1.0300213,1646234631,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,27,1,0.61249686,1646234631,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,26,1,1.24163148,1646234631,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,25,1,1.17106291,1646234631,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,24,1,1.46593611,1646234631,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,23,1,1.34085563,1646234631,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,22,1,1.296185,1646234631,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,21,1,1.2848631,1646234631,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,20,1,1.30903496,1646234631,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,19,1,1.19985496,1646234631,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,18,1,1.20248767,1646234631,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,17,1,1.24237137,1646234631,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,16,1,1.26569005,1646234631,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,15,1,1.20211005,1646234631,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,14,1,1.17060629,1646234631,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,13,1,1.08627509,1646234631,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,12,1,1.02742475,1646234631,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,11,1,1.10654842,1646234631,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,10,1,1.1696085,1646234631,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,9,1,1.17229336,1646234631,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,8,1,1.27325563,1646234631,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,7,1,1.43690464,1646234631,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,6,1,0.86382404,1646234631,Regular,c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d
914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990,-1,5,1,1.13212409,1646234631,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,75,1,1.10351063,1646201048,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,5,1,1.05756583,1646116195,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,15,1,1.14485525,1646029215,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,45,1,1.12112607,1645943806,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,48,1,1.03683551,1645849912,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,68,1,0.98286165,1645769968,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,85,1,0.97777283,1645682312,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,95,1,1.00725011,1645592544,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,27,1,0.83473477,1645509800,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,92,1,0.99628845,1645429053,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,79,1,0.8317301,1645339490,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,16,1,0.72620938,1645251336,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,51,1,1.04586651,1645159587,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,13,1,0.99160272,1645075078,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,65,1,0.84431554,1644988140,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,6,1,0.84356145,1644906928,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,26,1,1.03211188,1644817922,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,24,1,1.08398068,1644735904,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,84,1,0.95834897,1644647343,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,30,1,0.88527106,1644559635,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,24,1,0.85451655,1644472831,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,51,1,0.93414173,1644385087,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,35,1,1.07269361,1644295122,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,103,1,1.03599824,1644211970,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,82,1,1.0403297,1644124324,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,22,1,1.08339117,1644043039,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,71,1,1.10658488,1643954572,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
