tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,531,1,0.02156963,1590905527,Regular,4223f55f1655fbd7309b32ac67575d81b559a0b32741512d6788d1946918b187
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,225,1,0.02135466,1590905527,Regular,4a272633fa047e945c0d10c1439d4972b7e7fa49ad060ef7e95cdeb76003e486
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,482,1,0.0203182,1590905527,Regular,fa8315a820e430d3fbb3cab28032d6e7afec8028b8b73daa6725b482f1e14acc
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,360,1,0.02011805,1590905527,Regular,4a1e52fe2f87491edcc70027e3e3b6266783ddb65fd46113eb998efb3eb501cc
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,372,1,0.01991635,1590905527,Regular,142595360c501e02b11ec7dbf6adee2a85dabf691448f5be32fcf0e7349383bf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,335,1,0.0203182,1590905438,Regular,cc1a6c19146778716dd853f1799614f088f934137a3856ff45ad6460d34f27ee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,402,1,0.02072635,1590905438,Regular,3935f88e265d5442f54bb2e2ea8934cf30db53ee729a5acd12bd4de38e904fee
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,124,1,0.02031668,1590905438,Regular,4f449abc20860fa00dca3451a812bcf8b53baaa991b883d87c825d6d9e387e8c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,346,1,0.0201169,1590905438,Regular,d674e7dc95974ee5df6987f83d99e14d2581e216e53c0c7085e2b365439ae97f
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,543,1,0.02011553,1590905438,Regular,1952f355aa0924ec81bf684580017f26da36087a669316d95aa964c09a6f7380
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,507,1,0.02011552,1590905438,Regular,acf0e05c1347da9f370a67593f02a0098b9b48a5e6bc826a4042939983936d97
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,308,1,0.02011687,1590905438,Regular,0c525e45f031a3341123fc652bc504d80a01b441eb5bb1b2797703dfd577dc96
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,495,1,0.02011552,1590905394,Regular,43a21efd328807adc6d950f525d90eaa3c0d9d63749274c2d10f753c551d6aea
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,242,1,0.01991636,1590905394,Regular,17fadcd1d0a23419a852b7bb9fc937c8cd266dff1908fc7c379b672b0d1f918f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,421,1,0.02178561,1590905394,Regular,3cc136718478f7cf29f91b5a1436ce0d21fa24450dfc1f03ef50aa6f61360590
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,367,1,0.01972168,1590905394,Regular,d49c18dc96290abea5f7fa0cb3e2b23770d81f50c2ce3cd3e7c9c157718fe48f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,105,1,0.02031813,1590905394,Regular,03b9332d326fda70dc4e4e8fd0a3cef0ca9128b7478f6d9bf76e849bf63f31c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,263,1,0.02178392,1590905394,Regular,abf7fe89e47021c31e2836df9c4f0d12fc8486a0ddafc89cd4f7bc2d495fa2b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,362,1,0.01991636,1590905394,Regular,0f7e8e73133b7d002a77c8a5d18e1a325d6e5dc0ef5bd786257558c7393ee8b6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,87,1,0.02052127,1590905001,Regular,f44997a5167b2bfbc7f6c5d31b2fc0e1892b837deeb4183151aaba8d435f69d5
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,356,1,0.02011552,1590905001,Regular,6ed48d17b469e5b04c1ea1b63d4433e51501591f33f87d472adc238053fb07d6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,181,1,0.02200176,1590905001,Regular,4daf52284523ffedae86a934e6adbd58d2c6af50bfc18f4cc406da4d31c3a5d5
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,176,1,0.02031803,1590905001,Regular,5d2d86d97c28d4d87b62ee91c8dc020a2bbf567560fae6851fe939ca75caa3d5
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,148,1,0.02052129,1590905001,Regular,be53e69663c4c1b01d39e47f458b9ce4070c42aa3cd36efc2fab499c434fe99a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,475,1,0.02031803,1590905001,Regular,43e7f9dc5be6fd7b5d4ebd80890562d23d302159d6a5194bfe27bc1ed9afcc9b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,125,1,0.02051984,1590905001,Regular,21166418bdf87b96deaf1a9a5c18c6925581d2f43e8e01271d5def700c8bd39a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,485,1,0.01991901,1590904573,Regular,93d30ce07d323a746cf302ad67c832b3f4fbeb5c26e6c7ae4185a8e842b58894
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,511,1,0.02051841,1590904573,Regular,2eb434e4dfb5e3e881801b17e79f7f16fdec6fd44e8155344cdb8c2355ee9294
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,352,1,0.02011816,1590904573,Regular,2447f62f89a8842cdef7eae7c57648335ae85ce0b2c52cdbf40060f80e64a0fe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,514,1,0.02135303,1590904573,Regular,b13c5c96d6ce24393e10450a1b8a99437d04d2f6d311b0a2d1f55837ad7e17ff
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,127,1,0.02052129,1590904573,Regular,5123ced455e4b326ddc8185a601d87bd63edbdd74e3c713181dc9cca13e307fe
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,420,1,0.02011807,1590904573,Regular,716cef55326863b8e3371d41df2dbdd3a1a60396842d289da6907ac67f4168c9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,542,1,0.02031973,1590904573,Regular,2fc95726a0f6b275db436fbe59e4c8a3fac0fc32b14cfe92aad73dee966ea6f2
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,27,1,0.02052129,1590903997,Regular,80d3865c69e10b5df9c43a9a4b92e6fe4d969cbbf2ae5912a9b3d558a32d2189
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,188,1,0.02051841,1590903997,Regular,cfbdc180c4aa6c1c99ef3a225af5288c4a8ccb0f4784dac967c42d703435f9ad
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,238,1,0.02289529,1590903997,Regular,9b072da3f8c20bbb57c98d42ad014490a81e7ba9c3e7ff3fde2b8c56a51bdee6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,465,1,0.02031786,1590903929,Regular,32d2fe2e350433bca49cdf235b1e66de76d83e67a0eaf2f9c17cc67f08dcefb9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,354,1,0.02178223,1590903929,Regular,a8f95a9dffb323d3e3542cb731937648e1a856e572ac808e15a942d7a0ef4484
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,305,1,0.0203182,1590903929,Regular,44f711c1854b75beea0dbbfaee597382eda665b176f0293218f74a441db62984
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,376,1,0.01991635,1590903929,Regular,244bf941d33cacbb1ca02cbf0ee215d494fb2664e7619b225c023fb38f945084
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,136,1,0.0205227,1590903929,Regular,6206854bf1270c1a18c105c41dfcda24782df4537515ed743368eac4a4455ebd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,241,1,0.02031534,1590903929,Regular,6246210534320dacd3b510e6c421586ee3908060e914e0a0252a77c95b1aa7bd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,172,1,0.02052267,1590903929,Regular,a37b4b90343a8f4b0bc947f0efbec4ea0b45be854456eb62e7dbe47ce0b873bd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,177,1,0.01991893,1590903708,Regular,6e197dd6d2aa01409b0b3825c00a0f6f6a1733db07b40a93a55386b35edb0198
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,496,1,0.01991765,1590903708,Regular,ce6a367b271905b46c7d9967392cdae42792df0a1659d7094eb74c09b8c1cf98
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,412,1,0.020318,1590903708,Regular,40b0326d00d3eaeb4f9d3ecea09958254073c7b098d9fb892d73771df6fc9098
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,46,1,0.01991766,1590903708,Regular,e802c8266ce7b3d71dca2491e71a414a5db398958e55bf012812e4b68e739280
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,479,1,0.0203197,1590903708,Regular,6fed08ccee879bbb8075911b6b3f0e3839b8d70ef70a0a6082d829d91b0bda8e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,540,1,0.01991902,1590903708,Regular,4456ad4f8ada4a08744866607ee33e8b790c799bcf0fbf5d4f4155424fa936e6
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,291,1,0.01991768,1590903708,Regular,87ca5304116946972f27eb6814ad5667fd0ebd7a050e49fd2668165ec44c90e5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,84,1,0.02051984,1590903708,Regular,5e711510761153bd7afdc1c333d3354f19ab751816a9e639f8321f8ecb5ffde4
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,210,1,0.02135303,1590903447,Regular,dc87855e3ff11967f40858d2f2636f634c4211ce7a163cd22e76f7923abe50de
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,112,1,0.01991763,1590903447,Regular,9ae10d1fa4cd9ccff7140425c44c1817bf795dcaffe9f975aa5dc29d99b515de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,97,1,0.02052129,1590903447,Regular,f30108aa74d55c8ec9c9f4ac1fc182fbdbb6051c13457c17cf131ad98e2144d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,452,1,0.01991896,1590903447,Regular,b20ace25f2cabf08a5992d93385a221bfe2fc6a881146e4e37e6843177682ad9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,395,1,0.0199189,1590903447,Regular,32dfe7017e4137d3b43314c86b03c66bffe335a59fd9613b0ba42475df4404d9
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,441,1,0.02135303,1590903447,Regular,d4f2b125ce9a488bdaf7e86fd93572bc9206e2ab446e0d1ce07ee50561914ae0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,386,1,0.01991765,1590903447,Regular,6c62ee068c696c184ebd0499f574afe6089a8163989c145116f744b88fe39bc3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,72,1,0.02093375,1590903052,Regular,3aae21cbadf3f6dbbc2c9c79b91f62b32f8785c0a31d120e4baac96f1190cdbb
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,219,1,0.02031819,1590903052,Regular,fe45fb55bfd4760b00d6fd941a70fe1945970ce646b9a8e71dd15332f8c27785
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,399,1,0.02178223,1590903052,Regular,a955d540a3c76d1d4ad466d080ac3da076bc53f454705e37c7dfb94ff426f985
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,258,1,0.02288945,1590903052,Regular,3e540587726648faccc44a1eced6dcded174f6488395a7b4c219d9f1be4a9585
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,431,1,0.02011684,1590903052,Regular,ffae2c48102505dbf2a819677761202d3cc56afaeb08fe81cc201518fcc300dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,2,1,0.02011686,1590903052,Regular,a2483c2c935cb1243e9b17a46c3a7e97f516cf464dd46b1fa7bcf5abb423dbda
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,307,1,0.0203182,1590903052,Regular,5f2bec0cce196791fcee18faa7743a6c759bad56cff2166536b1434e49e4b9af
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,403,1,0.02135451,1590903052,Regular,832f59ad57604ff4adafc318305e3663ccfec44215fabab6d21ea78fcc49f4af
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,298,1,0.02051559,1590903052,Regular,463e8bb24b587ab21fa06032055935fea17ffd8262db97f1ae87e887cb2eb3af
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,279,1,0.02011815,1590903052,Regular,7a487789c65bb0074057215ce606445bbd4e7a8ea9464ca7c6a57b985025a4af
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,15,1,0.01991902,1590903052,Regular,b3a960661542e66b2df8797f1041c0c53fe09fbdab7bdc493c790a4926d1fdae
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,357,1,0.02031973,1590903052,Regular,515374dbef05082efc117206d3562e9ec49d3a826807717d9d0f478a27fed8af
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,76,1,0.02031816,1590902887,Regular,b7cd01bc19fcf83b11fa717bdfb4d77fcb7c6fccfb876747e8cafdcb24cc7ddc
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,245,1,0.02011807,1590902887,Regular,7682536aa78bcd65c9091134e888699e01c9852e15cfa03cc3070d16eb7bf1dc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,111,1,0.02051704,1590902887,Regular,ed8b97dae55f9d03579ac92fc94da0e33f71c14a0bd84ab9d8db380e9e5403a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,221,1,0.02358509,1590902887,Regular,bf042c0e7641b0b0164dc8b83dcae27fd92b83d1df17e111948d4fb6a23352a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,441,1,0.02156818,1590902887,Regular,71e81bf616a2c20f57b750e11f67b9575fafa608e9c146d7f3b3a70887bfdea5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,198,1,0.02052129,1590902887,Regular,e584592e097b1c0cbaed5897f829a9ba46722fb15cfb3f1bb2ed136bed913aca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,318,1,0.02031784,1590902887,Regular,7ba0f571cedbc1c8fc5ffe71271c95d93056783baa5d6fe57ae6904433ce8cca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,256,1,0.02052129,1590902887,Regular,a4de0c3e918acd1d31a54149de0dfb12d5fbfffd6834e08d12b764f09fed64ca
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,70,1,0.02031921,1590902887,Regular,1baedfbe76e4a25ba7af6c4a6c5e0eb941c2b1ecf569e5103cbcdb62f393f2c9
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,68,1,0.02135151,1590902887,Regular,25084763dfe5febc52b3627bf490b02d690ad7d496ceee98fee1e93a2165f1c9
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,65,1,0.02011821,1590902887,Regular,58b6f3176464b43c8b84415328dda058de8ce43158cb87c91e0a483b6b21efc9
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,37,1,0.02156813,1590902887,Regular,1311c38fe7a558183963725debbfdcdda1647208507c2bc930673f9ae135d8c9
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,505,1,0.02052281,1590902887,Regular,1b4865b1d453f053fbee2909fa58183f38f62c134f11c047bde5f5f1eed27abb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,341,1,0.02051984,1590902887,Regular,43a47b5c5cd101422fcbeb4bd45896cb1430b75128d33a4c05d0c38a12cc08bb
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,420,1,0.0203182,1590902887,Regular,ce9f2c6c7382d9398440676ee3f02cdc15ee2a75980c1ce699983b9da5803dbb
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,139,1,0.02031803,1590902725,Regular,db58dae6e5da47375b752edb832e79f2dd358f437d47055cc83c1f1da8380e7b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,529,1,0.02031959,1590902725,Regular,b62ebbee9b656f34a4255e9fd61554d65ad486917e8bb8926a55e5fcf7cefe7b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,70,1,0.02178223,1590902725,Regular,96f9f17885ad9ff9ec904f992a625aad400b52212b4ce6bd7af1881483fb0de2
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,84,1,0.02011683,1590902725,Regular,80fc433b2dac185013b31297dd846172d41e88b4b78c39b7e0ba49c359d420e2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,101,1,0.01991765,1590902725,Regular,9d5ed424096dfa052bb1c4a30bf7b58fb2dcc77e58b8cd42a326dbdad31e7ea6
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,465,1,0.02052129,1590902725,Regular,0a88e634577f4d3aea56d0fde7a858a6a39e3164989432aa21d67506ac6270a7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,371,1,0.02266667,1590902725,Regular,fb4cfb6f2d0f856428907dca2bc7c2df2bf401098daf0a61de98195a0bda31a7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,198,1,0.01991767,1590902725,Regular,ea850d0a533dcc1aac0c8592d9b88074f36730f6dfca034e4a86f7307765c6a6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,36,1,0.02200005,1590902725,Regular,0ace639ecc0f7e9eab0991546f812ca29b946c8ce5c27fd47aba3d0f086d44b3
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,493,1,0.02011427,1590902683,Regular,9b708bae8718dfcd2175c4f7200bd4e63beffb9053ee428f5c3db5367360459a
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,254,1,0.02051984,1590902683,Regular,015c40658f395d29949319ace79b09aade42988e96b4fbcbc454459a867bc07c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,320,1,0.02178223,1590902683,Regular,976555b014edd88034fecf6941a596c5597a3699be57dd3abd91e12258fcf57c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,497,1,0.02031517,1590902683,Regular,3eb4f9e9b205ec17c81a87b54d321c4eb24df1c6e2e4ae0d24a2e1f95085f2ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,189,1,0.02178223,1590902683,Regular,fa5e9b52fea53c88af8c2049fe427b91c4bae02a15888788c4eacf48f4f31def
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,120,1,0.01972168,1590902683,Regular,d9fb459141bd4a6445b678280602385ae5dce7be9788fa0aea6b292195c0ecee
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,23,1,0.01991885,1590902683,Regular,7ee61bb0832d5d96f8da867cd5bb1254ed11bb175b8053db7ca56363ad07b5ee
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,431,1,0.0213546,1590902683,Regular,d56beffab9ad617c9c993070d5cad0345f02d16c3c5897c7714d949424623b9d
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,241,1,0.02011552,1590902527,Regular,03357815d2b7b26ece93d40a9578e4ae69b8d3e7b9e52b81c5ac440ccd1bbdff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,188,1,0.02178387,1590902527,Regular,d8ba51349d73c57bf41a8978b30bd9a41fd5c9fdde8b4f0bbff36dc407fb9eff
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,153,1,0.02031818,1590902527,Regular,9cab82e719be5b9ec617e1e7fd5380b7221786b5dd08afa2d2f7a9f261d88eff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,506,1,0.02135151,1590902527,Regular,cc093a64b79c41cf469f35ab16983f2546f6df513979bfdb7308efcbe190d7ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,492,1,0.02031789,1590902527,Regular,1075594469b3402c2c2052076b8453c5650c96ea6c1d57885d79535ee5833dad
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,1,1,0.01991636,1590902527,Regular,eef17860c5410460b19101fd7e99a636d8ef96195d8a1bb48229a82fe03c46b0
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,215,1,0.02031973,1590902352,Regular,53cd2fe77b72b6bda6c0c61710304f5c7178fb36992823d4da0918adedc95cd1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,292,1,0.02052128,1590902352,Regular,ea715ab5ddef3ca8bc156e6acedc145e8a3a9ab40b8c1f72f382283622fb95d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,183,1,0.02011686,1590902352,Regular,94b1f8b248fa7f5be5bc7cc76c29b3bef6e9e27c59222b883ca5d99352afff7d
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,200,1,0.02243497,1590902352,Regular,7b34ec992e9b47971ec3dfc5626f6ab2e843605cedd7e3180dac99143cfd0a7e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,382,1,0.02031803,1590902352,Regular,bda14aef557eff6fdbefe90c90b260072945c63df8b915ab7ba71c523b38777e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,509,1,0.02312447,1590902352,Regular,5f1389f751fcfd53810e7ccafd7e8632aa78bda67da4a87940dcd5904b6eda7e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,543,1,0.02266483,1590902352,Regular,5fc91c5f602c889635d440a0f92a1acc58648254fa144d55c0799616ae7187aa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,536,1,0.0203197,1590902352,Regular,ffde621bf8912cdd9ed785fee23c3f562d61d0edcd474234de2efb8eeba183aa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,522,1,0.02011685,1590902352,Regular,039d6aa2f7f16270e908ab851cc4750c4ea70087ac3c7ee55cf2a3b714187daa
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,363,1,0.02031803,1590902352,Regular,d23059a996eef06e773bb7043a6841770504270a54a0a9eec00da44a7bec1eaa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,361,1,0.02178397,1590902150,Regular,501be1f8c11bdb85d77983d3ee5124403a5af54aaeca49a6cc25ca12213fe1fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,261,1,0.02011552,1590902150,Regular,342163d531959a181884085c41419063ba5f37e030586f0595ec2ed6d2e3adfb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,135,1,0.01991767,1590902150,Regular,de600be94c4fdc4731cc0ed258e7f9adf066732ea179e3aecf590b218a7232c7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,262,1,0.0231243,1590902150,Regular,644dbbcb1327520d878f79fb0265660b9752c09e2f4cb41bc41c162fd2c25a95
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,155,1,0.02114003,1590902150,Regular,61c5537b1053ca886afc3e38af66b0f704601ca1f1c9b6d37155645393f90d95
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,197,1,0.02031782,1590902150,Regular,94079e714c92740c9c8fd44a0ea25616ea39a74dd51cfb90cc3e94e1e4d03295
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,321,1,0.02072368,1590902150,Regular,45972e226686e0b42388e21441a524cce21538df1daca72beb70910a99a58695
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,300,1,0.02031894,1590902150,Regular,59c131ee791d5b5b6315fdfd3e2859bf6a55f3a8d4fe01a7c5817e9817c47995
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,265,1,0.02011826,1590902150,Regular,e2fbd21c42d4169b213685eb8b4d6a182e62d890c952af7aa859cabe8812edd2
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,305,1,0.02156346,1590902150,Regular,db55fe697e599c0bf9b88a2faa83e9b906207ed2001b94646489e39203f40ad3
