tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df92984a0789d9d0a4883ab918f231c32fc9d969f348c2ebfa7af5dc6bc0495,1,0,1,46.8,1492672365,Regular,0558b0c9576a12bfd8bb497482dbcb854f03b947e31c3b76248fa844a0e5cb06
35db2e3ec791f1d2513f9239ea485185086e0666414404adf631b9243d09a487,-1,36,1,47,1491747751,Regular,eb3d4b9205e60b32477152b56862b98f9a19e210ae4ab180b61b911d7982f47e
eb3d4b9205e60b32477152b56862b98f9a19e210ae4ab180b61b911d7982f47e,1,0,1,47,1491727315,Regular,35db2e3ec791f1d2513f9239ea485185086e0666414404adf631b9243d09a487
13236e3365017dfe944f770c17c2368abe5693075535db0fd17b4d32449fb5f6,-1,27,1,43.3,1490975547,Regular,c724e56348e1d528bbe58ef9ac4ad69c1a3dfa1b573ffcdfbbf98f524c247955
c724e56348e1d528bbe58ef9ac4ad69c1a3dfa1b573ffcdfbbf98f524c247955,1,1,1,43.3,1490974257,Regular,13236e3365017dfe944f770c17c2368abe5693075535db0fd17b4d32449fb5f6
871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf,-1,32,1,41.9,1490894671,Regular,4f04040ca4a6427600409b48b3f506e24f2b67750cfc4f646d738610f0e18f71
4f04040ca4a6427600409b48b3f506e24f2b67750cfc4f646d738610f0e18f71,1,1,1,41.9,1490892093,Regular,871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf
6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7,-1,31,1,34,1490618602,Regular,2b05f54ca42ac30e4e9aa061994f156855ee0cbb21da45c5616f2bccc789c3c2
2b05f54ca42ac30e4e9aa061994f156855ee0cbb21da45c5616f2bccc789c3c2,1,1,1,34,1490602019,Regular,6c608d6c2af3d05be9b2475d31f9b627a32b997ad9c1fc44a5589520968656d7
03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2,-1,28,1,44,1490546816,Regular,36374bf261219b400202ed932dc8a4737eebf6b8a9e78056fe83a6aa82085115
36374bf261219b400202ed932dc8a4737eebf6b8a9e78056fe83a6aa82085115,1,1,1,44,1490545083,Regular,03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2
2e2c0f9ba0d9d5f720a3dac7d1ec41a46ddaad90a422f8b5cfc1e831554459e5,-1,26,1,54,1490431901,Regular,fbc31aae84e0e7aaace7f2d1ee577d5dc720d17f068c7f8911690809aa768d85
fbc31aae84e0e7aaace7f2d1ee577d5dc720d17f068c7f8911690809aa768d85,1,0,1,54,1490428320,Regular,2e2c0f9ba0d9d5f720a3dac7d1ec41a46ddaad90a422f8b5cfc1e831554459e5
e1e2f3c79eefc7e6fa3ab6acbaa53fa136fc0342e2fb9c97c009d0887fb58a6f,-1,36,1,42,1490260844,Regular,e152059b9962c38ec19ef75ecbeb96d4c4d34e4b9330bf06c9bfc85c76b6a924
e152059b9962c38ec19ef75ecbeb96d4c4d34e4b9330bf06c9bfc85c76b6a924,1,0,1,42,1490255770,Regular,e1e2f3c79eefc7e6fa3ab6acbaa53fa136fc0342e2fb9c97c009d0887fb58a6f
3bb370ef8f2680a2c9d6d1282b2c54965c7b9136a3d9b3ca9b06fe5076955868,-1,41,1,53,1490087538,Regular,ca778fff68eaa48c2cd689cc6768bef8220bb69c7ea7318288986e51983a4d3e
ca778fff68eaa48c2cd689cc6768bef8220bb69c7ea7318288986e51983a4d3e,1,0,1,53,1490085226,Regular,3bb370ef8f2680a2c9d6d1282b2c54965c7b9136a3d9b3ca9b06fe5076955868
a6e75b18f544e5f71ab18cfa119936b15407fd3018d5df901f4d369c81d39c60,-1,31,1,167.55030974,1489960765,Regular,5c089dddfd03f89c80f7365f0c4694994797f1ef81d74c4acaf487cacaa3fb03
5c089dddfd03f89c80f7365f0c4694994797f1ef81d74c4acaf487cacaa3fb03,1,0,1,167.55030974,1489954624,Regular,a6e75b18f544e5f71ab18cfa119936b15407fd3018d5df901f4d369c81d39c60
6a34b2bf347575ea2ebbeb85d75a717c01f8a463597fa5d08f62134bf54687c5,-1,30,1,33,1489670038,Regular,862701c466c4aef4645573c69f7a4d84dab875660ed11fb34624ad5bf79d716d
862701c466c4aef4645573c69f7a4d84dab875660ed11fb34624ad5bf79d716d,1,1,1,33,1489650896,Regular,6a34b2bf347575ea2ebbeb85d75a717c01f8a463597fa5d08f62134bf54687c5
6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52,-1,26,1,28,1489616237,Regular,b78bf70b08b4639b7131bd3973b0ebe247a07d383d4d2a1e289a17c0ad12419c
b78bf70b08b4639b7131bd3973b0ebe247a07d383d4d2a1e289a17c0ad12419c,1,1,1,28,1489612858,Regular,6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52
7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07,-1,38,1,121,1489489183,Regular,e200862f6cae084c211701ea77f608b949784dfeeaf146378fe69dbb8456d106
e200862f6cae084c211701ea77f608b949784dfeeaf146378fe69dbb8456d106,1,1,1,121,1489478487,Regular,7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07
39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0,-1,30,1,284,1489362341,Regular,c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6
c83ae2b24b79203552aa1d943f3a06d2f9538eb005da39e02ab269e852eaefa6,1,1,1,284,1489346468,Regular,39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0
c1a341a75d7ff9688ce4f65b2859760092939bccf506d7ef1ee283cdbdce2746,1,1,1,1069,1488877446,Regular,7c497a218e479111af36c84044615bde325b6971a6f5833b25d5134e9e03b699
5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f,-1,43,1,162,1488162511,Regular,ba421988023c5f36c28373a24a9aae365b389ae9b4b0a29208e90aed9b66af6a
5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f,-1,37,1,159,1488162511,Regular,82688a76040687c8f38a1a5bbbcd6254533edc0581b5d9e439a80d8457178d13
75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d,-1,32,1,279,1487829955,Regular,8bea5739a422d36a4c0ec4c8670267bdce5c4e29d147f1fec46ce99cfb8998d5
321002bbbd2537fc98a6863d7395b497c1dc42c2092ff27de0a8da0fb07bf063,-1,41,1,105,1487572379,Regular,34cad7941842ef8099fa2c9ae2a6cbbb598db609c8d61311c5ad619963df57ec
ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2,-1,43,1,118,1487410489,Regular,abcb9be946dbdb89b27d1c2c9a056b4e4f12626f8fe052a8380892d00a9131f6
ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2,-1,36,1,116,1487410489,Regular,16c422d5ef2d69b124445fc8976597fccf40ac070e4544bf9b5f4e550a9637dd
ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2,-1,34,1,115,1487410489,Regular,9723700d21a718cdf57ef54c056941396eb23cee78174e30227352bcdb71c748
c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6,-1,33,1,101,1487360384,Regular,1e91ea1b157778b1fdbc0c890f00fe023af3c077f4c298c5e6edc82fea810d81
8bea5739a422d36a4c0ec4c8670267bdce5c4e29d147f1fec46ce99cfb8998d5,1,1,1,279,1487265511,Regular,75d803bedf1cf425ba0f875c127af58e189ffbd8f2636a23b9190c810844c00d
582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428,-1,50,1,321,1487194797,Regular,a26394cf3244c6016aa3cd9764862fa9be20fdc412b6462b25effd7c7218e9bc
30cbdde8b0b3469d2ad6f22465cd450231d4138ec45ece666036963a1ae3870a,-1,42,1,235,1487145620,Regular,77048beb0cdb206c82d56e8be5c66ee0573880b099b5d8379be849ea98ca4437
13cdc343ff6bd92d707adf38d853cc34f65f7733b59a25c38c19b871208fe144,-1,32,1,207,1487143895,Regular,6dd84ea844faa1c3f35f4de9969111a08479532a2e2d3554f2ec1d0ff08dbef9
068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6,-1,50,1,202,1487138421,Regular,027317ebbad7569cfde3bdaa6deb1e4d795a953f2dddbb958bdcfdec3193aceb
388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312,-1,34,1,432,1487098539,Regular,387bef35b8b6c0744cda9647e4667eb648822047bdba6902ae576c9ee0fca4da
a26394cf3244c6016aa3cd9764862fa9be20fdc412b6462b25effd7c7218e9bc,1,0,1,321,1486979864,Regular,582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428
e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570,-1,31,1,92,1486769600,Regular,1727c9ce4cdf8052b4a54b3a8e63ce39db74ccf1611efc66e6d7bae688c6f050
ba421988023c5f36c28373a24a9aae365b389ae9b4b0a29208e90aed9b66af6a,1,0,1,162,1486663332,Regular,5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f
5301d4a7b51e4d26e6dbbd5c88cae10f1ebb5ba3df0293f34897054dd38fc7b1,-1,29,1,316,1486661523,Regular,1337a2156be6d8926b0cb4ba76a6c697cb3fdd760db5ad1ca9fb63d166a843a3
77048beb0cdb206c82d56e8be5c66ee0573880b099b5d8379be849ea98ca4437,1,1,1,235,1486547033,Regular,30cbdde8b0b3469d2ad6f22465cd450231d4138ec45ece666036963a1ae3870a
731f84189e76c1c56b41449ea627aeab40dfc6eba58a51783ce50f3c6c735070,-1,32,1,59.4966,1486496696,Regular,3aa25b2d20b955efc16ecde8470c84f152655be720934de080a0193e0b3e32a2
27f685dff27bd10090ea82a53b5f57dd792b55b18787e4ebb5fe272e25541337,-1,50,1,79,1486486190,Regular,2a71ee53e496c061558224b93e620aabe85b7cfc95ab82500ac379228210dc20
34cad7941842ef8099fa2c9ae2a6cbbb598db609c8d61311c5ad619963df57ec,1,0,1,105,1486467208,Regular,321002bbbd2537fc98a6863d7395b497c1dc42c2092ff27de0a8da0fb07bf063
abcb9be946dbdb89b27d1c2c9a056b4e4f12626f8fe052a8380892d00a9131f6,1,1,1,118,1486339063,Regular,ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2
82688a76040687c8f38a1a5bbbcd6254533edc0581b5d9e439a80d8457178d13,1,1,1,159,1486241408,Regular,5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f
027317ebbad7569cfde3bdaa6deb1e4d795a953f2dddbb958bdcfdec3193aceb,1,0,1,202,1486122579,Regular,068e1016dcf24447fbca42033495121bcc959c7e61a611e4d7b953efe3ab13b6
6dd84ea844faa1c3f35f4de9969111a08479532a2e2d3554f2ec1d0ff08dbef9,1,1,1,207,1486025549,Regular,13cdc343ff6bd92d707adf38d853cc34f65f7733b59a25c38c19b871208fe144
2a71ee53e496c061558224b93e620aabe85b7cfc95ab82500ac379228210dc20,1,0,1,79,1485950792,Regular,27f685dff27bd10090ea82a53b5f57dd792b55b18787e4ebb5fe272e25541337
1337a2156be6d8926b0cb4ba76a6c697cb3fdd760db5ad1ca9fb63d166a843a3,1,0,1,316,1485908465,Regular,5301d4a7b51e4d26e6dbbd5c88cae10f1ebb5ba3df0293f34897054dd38fc7b1
6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16,-1,43,1,34,1485866846,Regular,2f9fce31dccb900436a7a591387d2dab909ef5b100890407cb9c3fb21384daef
3aa25b2d20b955efc16ecde8470c84f152655be720934de080a0193e0b3e32a2,1,0,1,59.4966,1485713329,Regular,731f84189e76c1c56b41449ea627aeab40dfc6eba58a51783ce50f3c6c735070
2566e8d8b04ae840d76493485478177dae58afe1ef04df4352f29ca844efe33c,-1,26,1,153,1485706880,Regular,0e518ffdb3f0cd3d6641f25655fcd2bd87b15b47e3dc69328053ea036675ee93
0e518ffdb3f0cd3d6641f25655fcd2bd87b15b47e3dc69328053ea036675ee93,1,1,1,153,1485704040,Regular,2566e8d8b04ae840d76493485478177dae58afe1ef04df4352f29ca844efe33c
2f9fce31dccb900436a7a591387d2dab909ef5b100890407cb9c3fb21384daef,1,0,1,34,1485686875,Regular,6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16
feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7,-1,41,1,162,1485680505,Regular,88e1cd96790dcea3c3c103f4b1b3de1656ce3cf16e8352a642094c775ff771d4
feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7,-1,32,1,151,1485680505,Regular,0149dbdf49c8f0b023dcac376577e297586460ba49d6f521b279ac89fbd33969
feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7,-1,28,1,121,1485680505,Regular,52351f67be293a8182474e003d56b896a99ee9684c4a30e0cc691fda77ed0945
0149dbdf49c8f0b023dcac376577e297586460ba49d6f521b279ac89fbd33969,1,0,1,151,1485641874,Regular,feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7
52351f67be293a8182474e003d56b896a99ee9684c4a30e0cc691fda77ed0945,1,1,1,121,1485603159,Regular,feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7
16c422d5ef2d69b124445fc8976597fccf40ac070e4544bf9b5f4e550a9637dd,1,1,1,116,1485531600,Regular,ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2
a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2,-1,43,1,146,1485530765,Regular,cb73ae349ac9ca377f0c2db5856d79dc2055f806b02da05d67aabb80013786a4
a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2,-1,27,1,120,1485530765,Regular,ba6c02ac6754c4d55ee5ca85cb36c69e1ec74acd6c16864981bd7994f19ca8c3
a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2,-1,33,1,125,1485530765,Regular,b3e6060ae3b218ad3c1f3a2f02eca1424633e3e5a6ece2396d7295b0695073d2
a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2,-1,28,1,120,1485530765,Regular,c5ad6c40779590b2e2110dc27185728b244d3e43e49627fc40fbd0a6d9083778
1727c9ce4cdf8052b4a54b3a8e63ce39db74ccf1611efc66e6d7bae688c6f050,1,0,1,92,1485466757,Regular,e00f1fee6ff9f3c1b8e9910fb786f6fdb72e3b9a47a8b00d5759512372041570
fa14f4efc45bc307bf131b9175b86a91dd1c7379285b0a33fcfcf198ad5a734f,-1,48,1,237,1485150735,Regular,0687a40455f14231a026764148091cfd1160bfbf8d1a64666f73b5cc3bec3065
fa14f4efc45bc307bf131b9175b86a91dd1c7379285b0a33fcfcf198ad5a734f,-1,39,1,213,1485150735,Regular,164f469a6f077d3f4578c20dcb454ed26e4d09143b30da7eea3d37e5e94d48c3
0687a40455f14231a026764148091cfd1160bfbf8d1a64666f73b5cc3bec3065,1,1,1,237,1484761876,Regular,fa14f4efc45bc307bf131b9175b86a91dd1c7379285b0a33fcfcf198ad5a734f
cc85ecb25e29a80d0fa49dcbd880bbea93c8ebc72e6eb05719f4b2ae25a422d7,-1,28,1,80,1484725579,Regular,f73eaab62c0d479ced6a3440409766a88fa98276d87c1997198cc4b8eb5e7829
88e1cd96790dcea3c3c103f4b1b3de1656ce3cf16e8352a642094c775ff771d4,1,0,1,162,1484670064,Regular,feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7
b3e6060ae3b218ad3c1f3a2f02eca1424633e3e5a6ece2396d7295b0695073d2,1,0,1,125,1484650606,Regular,a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2
164f469a6f077d3f4578c20dcb454ed26e4d09143b30da7eea3d37e5e94d48c3,1,1,1,213,1484589392,Regular,fa14f4efc45bc307bf131b9175b86a91dd1c7379285b0a33fcfcf198ad5a734f
f73eaab62c0d479ced6a3440409766a88fa98276d87c1997198cc4b8eb5e7829,1,0,1,80,1484515377,Regular,cc85ecb25e29a80d0fa49dcbd880bbea93c8ebc72e6eb05719f4b2ae25a422d7
9723700d21a718cdf57ef54c056941396eb23cee78174e30227352bcdb71c748,1,1,1,115,1484478682,Regular,ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2
cb73ae349ac9ca377f0c2db5856d79dc2055f806b02da05d67aabb80013786a4,1,0,1,146,1484386180,Regular,a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2
1e91ea1b157778b1fdbc0c890f00fe023af3c077f4c298c5e6edc82fea810d81,1,1,1,101,1484326636,Regular,c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6
c5ad6c40779590b2e2110dc27185728b244d3e43e49627fc40fbd0a6d9083778,1,1,1,120,1484300770,Regular,a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2
ba6c02ac6754c4d55ee5ca85cb36c69e1ec74acd6c16864981bd7994f19ca8c3,1,0,1,120,1484233507,Regular,a9bec5ef149ffebf104d4ffb6f569e64f24d696d7ed6c57b0fcbe9a0e9cf6ce2
387bef35b8b6c0744cda9647e4667eb648822047bdba6902ae576c9ee0fca4da,1,1,1,432,1483994622,Regular,388a697d7616293eab8d798c272c7084cd305c142b6bcb34ce27393ff5d96312
786a9f2093a86fc75820bf850a3ec226f4f8e705ce0d7fc066f20722b69e1ce1,-1,26,1,138,1471053300,Regular,7d8d006b94fd006f952c200cedb9ad9fb5d2f1bf2610b7c18f6bac596db69adf
7d8d006b94fd006f952c200cedb9ad9fb5d2f1bf2610b7c18f6bac596db69adf,1,0,1,138,1471001543,Regular,786a9f2093a86fc75820bf850a3ec226f4f8e705ce0d7fc066f20722b69e1ce1
40a659cd2214a7eb0970dcc0f739e6aa4fd9ec24861ef66527526a6b107fe14c,-1,1,1,0.10209786,1468428190,Regular,6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54
6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54,1,71,1,0.10209786,1468426290,Regular,40a659cd2214a7eb0970dcc0f739e6aa4fd9ec24861ef66527526a6b107fe14c
d8d0813b1696108545c3f1be1820d12a0b3cd0d6324f1dd81f265fbe390c1fb2,-1,36,1,114,1468423011,Regular,0e56d8d385b0436ce0f0ec77b97ec01299869e6c2985a421acf2a57a38253f81
df8b1cce940743a58f3d101fba145140e5b3bd3dcc915bc0b5460820d87210f6,-1,16,1,0.12684651,1468408922,Regular,6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b
6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b,1,75,1,0.12684651,1468393355,Regular,df8b1cce940743a58f3d101fba145140e5b3bd3dcc915bc0b5460820d87210f6
af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b,-1,1,1,0.27013867,1468390939,Regular,adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510
f5d6cfa4f49615b8933ebce380e63aef5f6bb091d50c40c019d8cbdac307e4e3,-1,2,1,0.10631095,1468388587,Regular,ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995
ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995,1,5,1,0.10631095,1468382233,Regular,f5d6cfa4f49615b8933ebce380e63aef5f6bb091d50c40c019d8cbdac307e4e3
adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510,1,97,1,0.27013867,1468360306,Regular,af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b
9c4d91d649c808096657ea5ebe22573fde5df5111d74914f59926c7bd4be8feb,-1,33,1,0.5300581,1468358400,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9,-1,20,1,0.25286704,1468354727,Regular,18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a
18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a,1,21,1,0.25286704,1468349855,Regular,f3ef3f7f64b50049c53d2242d2d3b940e62930c7b6fc0cd3c5d7224d4f238af9
c36720a938412e389e833bb394d6b41f37713119f7d8eda9ac8c252c86899e6d,-1,18,1,0.47514066,1468347223,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
df58d1e62fac171d93bb4afe4ac9b8ae4e41199add4204d49a5901c784f7c7e0,-1,5,1,0.36652216,1468342960,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
031a3e2a0199c84b41cceeca4bafd8db10c7590f3b42b2efe17b35649520ea6b,-1,6,1,0.34958975,1468339476,Regular,cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35
7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34,-1,20,1,0.24633168,1468333797,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34,-1,6,1,0.22919874,1468333797,Regular,a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154
45f8c91ae33f4394096756074d49c57388bb2f87a76a96d23989e8aafff5aed7,-1,13,1,0.21334666,1468332888,Regular,e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618
a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154,1,75,1,0.22919874,1468327692,Regular,7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34
a91884b2cd961c4b9929fb0cd3ec8d820d6fb8882681b998804747b666feadec,-1,2,1,0.10419268,1468308195,Regular,ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85
b760f1ba0e3007400af334018e3594d5e9295152c3b1ebb5020f70b7be28fdd9,-1,7,1,0.11693203,1468296680,Regular,57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53
ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85,1,51,1,0.10419268,1468296680,Regular,a91884b2cd961c4b9929fb0cd3ec8d820d6fb8882681b998804747b666feadec
57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53,1,4,1,0.11693203,1468285187,Regular,b760f1ba0e3007400af334018e3594d5e9295152c3b1ebb5020f70b7be28fdd9
9882b8c8002bc4cd4150d0f4505964657d4122b10e954d2b747260e1d903a895,-1,14,1,0.12379008,1468280442,Regular,717cb4b9736e0b20867fe4a0ba5121a0a5aee5ff817cb0b8188c3ce4717a4bd0
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,16,1,0.24633168,1468273625,Regular,7922c0d1db39160fb00205cadcea2e836f4d6a745e909a07f54a6d1b18e1ba34
e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618,1,6,1,0.21334666,1468262967,Regular,45f8c91ae33f4394096756074d49c57388bb2f87a76a96d23989e8aafff5aed7
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,20,1,0.5300581,1468240972,Regular,9c4d91d649c808096657ea5ebe22573fde5df5111d74914f59926c7bd4be8feb
717cb4b9736e0b20867fe4a0ba5121a0a5aee5ff817cb0b8188c3ce4717a4bd0,1,29,1,0.12379008,1468230034,Regular,9882b8c8002bc4cd4150d0f4505964657d4122b10e954d2b747260e1d903a895
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,42,1,0.36652216,1468208309,Regular,df58d1e62fac171d93bb4afe4ac9b8ae4e41199add4204d49a5901c784f7c7e0
cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35,1,63,1,0.34958975,1468197946,Regular,031a3e2a0199c84b41cceeca4bafd8db10c7590f3b42b2efe17b35649520ea6b
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,19,1,0.47514066,1468186956,Regular,c36720a938412e389e833bb394d6b41f37713119f7d8eda9ac8c252c86899e6d
6aa08d48abb84ffb542ee89b573f229bc93f25c5ac3bf80a8852c09539bdbdfb,-1,14,1,0.35108364,1468182518,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,138,1,0.35108364,1468175798,Regular,6aa08d48abb84ffb542ee89b573f229bc93f25c5ac3bf80a8852c09539bdbdfb
8587218bca13ac70dd32740357656bdffd2270a65040bfdd1eafd9fd2b7238d5,-1,9,1,0.24893735,1468167041,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,89,1,0.24893735,1468164850,Regular,8587218bca13ac70dd32740357656bdffd2270a65040bfdd1eafd9fd2b7238d5
831d74fc08979769885d14a65854e81bccc2ed430ff82d4796c30974f49b4a06,-1,2,1,0.37382129,1468162070,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
198480652c046bf994589a5e9e43dd90529a34cbd8cf479b2b84ffe2787df15a,-1,11,1,0.25590935,1468159554,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
3b960078741546beff0320fbf904a7a5dd9a058ac5fd5a705c38ff5f4992bd94,-1,13,1,0.22047121,1468158555,Regular,58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186
a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4,-1,6,1,0.19627012,1468156683,Regular,c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626
a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4,-1,5,1,0.19553574,1468156683,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
f76e555c192afa2c20fece2239299f5c0a4b920a7db82ae7b64863efddd53361,-1,12,1,0.16905268,1468155780,Regular,969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397
b80e4c80b7239df79f62d321c009b4d075dd66395fe18303e2119828cafed346,-1,7,1,0.11446319,1468154437,Regular,f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407
b80e4c80b7239df79f62d321c009b4d075dd66395fe18303e2119828cafed346,-1,25,1,0.13172735,1468154437,Regular,ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264
b80e4c80b7239df79f62d321c009b4d075dd66395fe18303e2119828cafed346,-1,16,1,0.12484088,1468154437,Regular,e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25
