tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041a2aa7e8429a03e16131535a9b179df920baac11331fdde85a93a88e1a2114,-1,18,1,0.19636496,1515203138,Regular,94885afa5205b4d56855e2cf02c1fd7ed4cc2999c61049d5b6715abfc150d6e7
94885afa5205b4d56855e2cf02c1fd7ed4cc2999c61049d5b6715abfc150d6e7,1,13,1,0.19636496,1515200779,Regular,041a2aa7e8429a03e16131535a9b179df920baac11331fdde85a93a88e1a2114
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,372,1,0.19812296,1515192260,Regular,fb70185050564c484db4e60620ece267633b63c323346065b667e011a22f426a
4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a,-1,46,1,0.19627468,1515182744,Regular,033be35b7ad06aeccb192854e8778a98e0fe936b176dad02700a7cc281dcc9af
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,12,1,0.19574662,1515178246,Regular,691f25c4ff4d9332ae451c365d3484c045264d72bd52cfb054c620b0520fe3fb
691f25c4ff4d9332ae451c365d3484c045264d72bd52cfb054c620b0520fe3fb,1,14,1,0.19574662,1515124445,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
033be35b7ad06aeccb192854e8778a98e0fe936b176dad02700a7cc281dcc9af,1,2,1,0.19627468,1515048959,Regular,4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a
abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c,-1,72,1,0.19529014,1515033608,Regular,3e94867e26e5112cb8b0c767ffbf4ed095e975c509aeb2754b1c0bb0900cf8d2
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,82,1,0.19677395,1515033566,Regular,8d6ec6911f9c5e771db4ba5d9ec269dd37620f5bc4d0f558b8a47702659818d7
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,40,1,0.19573226,1515033566,Regular,a9b99f9cfcb2e2e0865bf001f0ca744a724fc7f2be5b0125f4f2881064f803a6
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,82,1,0.19653446,1515033566,Regular,e083929001ad3e1c8a26e1cd331d212030e22d2d8b14278cff75cbc25f323e9b
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,11,1,0.1968311,1515033566,Regular,f7dcb5bacf4efeba2397853e59f4dc861400502a6ee85d3ee33b5f91265b409e
1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365,-1,20,1,0.19759881,1515033482,Regular,cea09be8b5deb1701b4cb69e125ff02693415553bbf631b0b01b16fed6ff1238
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,55,1,0.19891478,1515032780,Regular,01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,50,1,0.19520254,1515032780,Regular,44cb471df19630a559dd89a88c12b2c4e89c6952cac01e6bbc0932a1caef5f33
b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9,-1,91,1,0.19535775,1515032233,Regular,937838bf4c5dce9b81bef04908cdbdf400691c65911be8d8fc6340339593277b
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,29,1,0.19622953,1515031901,Regular,b5026b0523e22a8bdb384dbe81bda37150fe8d8b93a64b273a72b46287433392
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,16,1,0.19562829,1515031901,Regular,98d7c97f273c0a591c3e5233f8c7f918b96478bded8c347e617cfdffdac6cf1e
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,57,1,0.19566427,1515031901,Regular,4c5d8af3807c8790e3957706a19be8a42490e064c9ccfb55d7e699e3248d87d9
8d6ec6911f9c5e771db4ba5d9ec269dd37620f5bc4d0f558b8a47702659818d7,1,1,1,0.19677395,1514985882,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
937838bf4c5dce9b81bef04908cdbdf400691c65911be8d8fc6340339593277b,1,4,1,0.19535775,1514921446,Regular,b1f99d3620e60b33dcac9d49d009f964552db94147b4ddd03b437bda9e07dcd9
98d7c97f273c0a591c3e5233f8c7f918b96478bded8c347e617cfdffdac6cf1e,1,13,1,0.19562829,1514857831,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f,1,15,1,0.19891478,1514786589,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
f7dcb5bacf4efeba2397853e59f4dc861400502a6ee85d3ee33b5f91265b409e,1,10,1,0.1968311,1514730421,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
a9b99f9cfcb2e2e0865bf001f0ca744a724fc7f2be5b0125f4f2881064f803a6,1,9,1,0.19573226,1514663240,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
cea09be8b5deb1701b4cb69e125ff02693415553bbf631b0b01b16fed6ff1238,1,14,1,0.19759881,1514581566,Regular,1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365
b5026b0523e22a8bdb384dbe81bda37150fe8d8b93a64b273a72b46287433392,1,28,1,0.19622953,1514510197,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
3e94867e26e5112cb8b0c767ffbf4ed095e975c509aeb2754b1c0bb0900cf8d2,1,8,1,0.19529014,1514352227,Regular,abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c
e083929001ad3e1c8a26e1cd331d212030e22d2d8b14278cff75cbc25f323e9b,1,25,1,0.19653446,1514250495,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
44cb471df19630a559dd89a88c12b2c4e89c6952cac01e6bbc0932a1caef5f33,1,7,1,0.19520254,1514176570,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
4c5d8af3807c8790e3957706a19be8a42490e064c9ccfb55d7e699e3248d87d9,1,9,1,0.19566427,1514105230,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d,-1,84,1,0.19617712,1514028683,Regular,dbebe0f1a98baee82da82dffb3214b2f26f8ae188e36604962c32956935a6fb0
dbebe0f1a98baee82da82dffb3214b2f26f8ae188e36604962c32956935a6fb0,1,9,1,0.19617712,1514023053,Regular,99aa3e8b58d14f64698f4fe67be7033d8352e3e6f6522293ea8a6234b0285c8d
37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3,-1,44,1,0.19979208,1513996719,Regular,17af5557968f9da1094dce877c864e2a4d5469db7fa081d7199b56bb9ab4883c
17af5557968f9da1094dce877c864e2a4d5469db7fa081d7199b56bb9ab4883c,1,23,1,0.19979208,1513957217,Regular,37ce9529890e2a3996bdb8f15ef9fbfcf9289ba3bb784e5a5adb9b702bf169f3
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,183,1,0.19625481,1513887233,Regular,8fe6dfc9ce56d6c7c0122c59fee6047bda55362b473d91c7a8b397de0b1bcd63
8fe6dfc9ce56d6c7c0122c59fee6047bda55362b473d91c7a8b397de0b1bcd63,1,19,1,0.19625481,1513883145,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
fb70185050564c484db4e60620ece267633b63c323346065b667e011a22f426a,1,10,1,0.19812296,1513781405,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,115,1,0.19986008,1513713364,Regular,1484791a70f0129548cef27f1e29dd52c7ffe5451cc38c8d02b0728f2301803c
1484791a70f0129548cef27f1e29dd52c7ffe5451cc38c8d02b0728f2301803c,1,29,1,0.19986008,1513707789,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd,-1,14,1,0.19536347,1513639504,Regular,cab9059bdbb50e98f2324d644bcc24f30bc6fbab1e4f4614a7449c1404fd50a5
cab9059bdbb50e98f2324d644bcc24f30bc6fbab1e4f4614a7449c1404fd50a5,1,4,1,0.19536347,1513637765,Regular,3c0dac808db802e7785d61e9a8180e30368669fe3cf712336a7eda8e0ca036cd
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,394,1,0.19784208,1513554667,Regular,3392155109f0e6e3f57961b65fc5796ed1c62cb9228f5f04b3c31c71a00e6ff7
3392155109f0e6e3f57961b65fc5796ed1c62cb9228f5f04b3c31c71a00e6ff7,1,17,1,0.19784208,1513552207,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,132,1,0.19528956,1513474453,Regular,bdd09c4fc8de1d5b2bd29a865691f25ef273c472d65dc78dc0582d1b8f0e6b4f
bdd09c4fc8de1d5b2bd29a865691f25ef273c472d65dc78dc0582d1b8f0e6b4f,1,9,1,0.19528956,1513472612,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
2d2e03a1388c2f3cbf9f69723d9996079007ea32d45929bb4dec7dd1ddb40cb1,-1,13,1,0.19547573,1513398224,Regular,71dd8ea9c4b149de04a5cd35fbf987e0498f9b75a1058f2f7e06172608d226ed
71dd8ea9c4b149de04a5cd35fbf987e0498f9b75a1058f2f7e06172608d226ed,1,8,1,0.19547573,1513395876,Regular,2d2e03a1388c2f3cbf9f69723d9996079007ea32d45929bb4dec7dd1ddb40cb1
5baf669c292edf0c0ba520fc986a815e9858df5d857ebe2b3ea98451d4a322f0,-1,7,1,0.19517095,1513324504,Regular,f4e9cfbe15360cf80ab3e85a699799f8050c0e2e60b85da4afaaa35c5348c674
f4e9cfbe15360cf80ab3e85a699799f8050c0e2e60b85da4afaaa35c5348c674,1,11,1,0.19517095,1513323237,Regular,5baf669c292edf0c0ba520fc986a815e9858df5d857ebe2b3ea98451d4a322f0
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,97,1,0.19503491,1513232639,Regular,ab50caa59b2540ffcbd24b563b8369a6af064abd6fc93d2a8844bd8410c88f2e
ab50caa59b2540ffcbd24b563b8369a6af064abd6fc93d2a8844bd8410c88f2e,1,0,1,0.19503491,1513227430,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc,-1,49,1,0.19534334,1513062604,Regular,00a5a54f4f835f9e266e63b949c5a405ef2df70ba8e01ab688d25d8bb7a73cb1
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,26,1,0.19584406,1513061859,Regular,61d9657905dfb11c15eae5304a514a3e0ca1712e4a3d86622b4429c64810a9a9
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,48,1,0.19593297,1513061859,Regular,6e9551363796eae956b81e4ea48a8f113a412cbfa4d251e7ce0aef53fd8365f5
00a5a54f4f835f9e266e63b949c5a405ef2df70ba8e01ab688d25d8bb7a73cb1,1,5,1,0.19534334,1513041108,Regular,64a3c520bf5b3e4b368acf7745a482f835ca17e0e5d77e28cdf906a1c9145abc
6e9551363796eae956b81e4ea48a8f113a412cbfa4d251e7ce0aef53fd8365f5,1,6,1,0.19593297,1512955352,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
61d9657905dfb11c15eae5304a514a3e0ca1712e4a3d86622b4429c64810a9a9,1,2,1,0.19584406,1512849872,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
4ce6ee076de897589179479599a235c91b5d6019e890fb0265b7a523dd434fc5,-1,16,1,0.19603285,1512773431,Regular,e7caaca9cc99d945ae351afdb2f3ba5a495b0df862e8db03fb2eeb0d38316a67
e7caaca9cc99d945ae351afdb2f3ba5a495b0df862e8db03fb2eeb0d38316a67,1,6,1,0.19603285,1512772888,Regular,4ce6ee076de897589179479599a235c91b5d6019e890fb0265b7a523dd434fc5
87fe5037a67f8cb186df2cfc10bbec580c2352ff6bce73c8b9cce92c6eb6225d,-1,1,1,0.19643254,1512699224,Regular,e1e62696e61379c435a53d864a555715f7931959f7fdde51a512a336c89f29f7
e1e62696e61379c435a53d864a555715f7931959f7fdde51a512a336c89f29f7,1,14,1,0.19643254,1512697799,Regular,87fe5037a67f8cb186df2cfc10bbec580c2352ff6bce73c8b9cce92c6eb6225d
9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9,-1,17,1,0.19512347,1512625425,Regular,3cf96c5dff175d08325181cf47a139e099b6fa4e4bba7f3e79f90d4b8996de8b
3cf96c5dff175d08325181cf47a139e099b6fa4e4bba7f3e79f90d4b8996de8b,1,2,1,0.19512347,1512622623,Regular,9be4885eed2095d06984b4274ffd66b5e4f0a81d8d3d0de1935b97a8fe7208c9
f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471,-1,56,1,0.19620481,1512544233,Regular,5e3ce5b8a4904bf98c6e52029045778d6487ec56a21f4eb64c26a3cf0f74deac
5e3ce5b8a4904bf98c6e52029045778d6487ec56a21f4eb64c26a3cf0f74deac,1,5,1,0.19620481,1512539127,Regular,f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,126,1,0.1966265,1512456558,Regular,fabcd7780926081c8a8f284fa195fe59553719d115b71b566020c030ba583743
fabcd7780926081c8a8f284fa195fe59553719d115b71b566020c030ba583743,1,8,1,0.1966265,1512453026,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a,-1,19,1,0.1987938,1512399324,Regular,00e0245f8fe20a0dd9182ba5ad661e173cbb52949a175531558896ab77b77890
00e0245f8fe20a0dd9182ba5ad661e173cbb52949a175531558896ab77b77890,1,4,1,0.1987938,1512394079,Regular,c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,44,1,0.21726795,1512338338,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,168,1,0.21726795,1512333906,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
18087e3459c11189848c29cd90f46d59a4ce5564548b25b03c1aec139d0247be,-1,21,1,0.1951875,1512249592,Regular,01bf4101470050efde8400d220ae7c625557366075d722e509020536e5401143
01bf4101470050efde8400d220ae7c625557366075d722e509020536e5401143,1,4,1,0.1951875,1512244690,Regular,18087e3459c11189848c29cd90f46d59a4ce5564548b25b03c1aec139d0247be
89efe4c503e16a023ff64bfb172daefb519d70d546635fddec0d07d1ab614964,-1,18,1,0.19510649,1512168414,Regular,198bf83ba8b5953e89d49178ab97fcd57cd2a8b0433af93f6d843a888be3aca4
198bf83ba8b5953e89d49178ab97fcd57cd2a8b0433af93f6d843a888be3aca4,1,14,1,0.19510649,1512166144,Regular,89efe4c503e16a023ff64bfb172daefb519d70d546635fddec0d07d1ab614964
ff9fe5348d887cc18a57fa122c1004cfe89e41a50aa1508d6beb17dbabd3048f,-1,23,1,0.19551859,1512067823,Regular,ae010b784472ca79cd1a7d2145b46daa69352f6bb60a4e22d34ca0b28e09a838
ae010b784472ca79cd1a7d2145b46daa69352f6bb60a4e22d34ca0b28e09a838,1,2,1,0.19551859,1512066192,Regular,ff9fe5348d887cc18a57fa122c1004cfe89e41a50aa1508d6beb17dbabd3048f
b7cc1d17f5a3b2cbef3112fefdb01f8c2d797af08154348cb1b50929966c0796,-1,12,1,0.19513309,1511960497,Regular,fe5d024e22a6c4d761b08210902be8d186fff9cfeb6dd95797d3b870a2b30222
fe5d024e22a6c4d761b08210902be8d186fff9cfeb6dd95797d3b870a2b30222,1,4,1,0.19513309,1511959134,Regular,b7cc1d17f5a3b2cbef3112fefdb01f8c2d797af08154348cb1b50929966c0796
eed8504726a513037147e6c77c81fbea6fc6dfa595a1441cf13f831bef68507b,-1,12,1,0.19581195,1511854008,Regular,a7309f131ce029fa1cbfae63b40109a5a5338af358042ff02005a37d4e834e3f
a7309f131ce029fa1cbfae63b40109a5a5338af358042ff02005a37d4e834e3f,1,1,1,0.19581195,1511851918,Regular,eed8504726a513037147e6c77c81fbea6fc6dfa595a1441cf13f831bef68507b
5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367,-1,25,1,0.19862947,1511718200,Regular,f6754c51971c270cc235975d70ee336b818fbbc09b02396d2d9b126f2c64c997
f6754c51971c270cc235975d70ee336b818fbbc09b02396d2d9b126f2c64c997,1,27,1,0.19862947,1511705222,Regular,5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367
b577f5c6e4f22be2df5f2dd9f1a3b7ce35b4d7871d6076d917590e2b787a5b02,-1,5,1,0.19613268,1511635705,Regular,9d6bfe3f2f50fd4f260d633f5efc5ba0c6410e1bf2811b48cd116872892ceb10
9d6bfe3f2f50fd4f260d633f5efc5ba0c6410e1bf2811b48cd116872892ceb10,1,4,1,0.19613268,1511633843,Regular,b577f5c6e4f22be2df5f2dd9f1a3b7ce35b4d7871d6076d917590e2b787a5b02
de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398,-1,104,1,0.19631418,1511557564,Regular,985b3e1067be869211471b48da46d4e22d9cf01c0614b2bcb9ab2afab7c38e4a
985b3e1067be869211471b48da46d4e22d9cf01c0614b2bcb9ab2afab7c38e4a,1,1,1,0.19631418,1511555740,Regular,de2bc8e560ccedbc8daa2f0d448be54aa8e134bbc7484a46f0859c6fbdd92398
60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234,-1,9,1,0.1952143,1511457577,Regular,ce570199bbaed904e79ccfee1712e979c704115d57c9d2391171bf2b162c3b9c
ce570199bbaed904e79ccfee1712e979c704115d57c9d2391171bf2b162c3b9c,1,6,1,0.1952143,1511451126,Regular,60bbc76e591a6bc95c4326edf30e704d58f30fe8756d5e4f4f61077f6f9c2234
a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370,-1,48,1,0.19547111,1511005287,Regular,85c4c7484ce2359e5ac74c4638bd2849a1183f6ef330f22e928c7c48fc08a328
85c4c7484ce2359e5ac74c4638bd2849a1183f6ef330f22e928c7c48fc08a328,1,22,1,0.19547111,1511002945,Regular,a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370
8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5,-1,22,1,0.19508505,1510468624,Regular,c3e69495f1db7fbb680c841d9a2c23ba34fa814c2880caae80e5a8c55c690c54
c3e69495f1db7fbb680c841d9a2c23ba34fa814c2880caae80e5a8c55c690c54,1,2,1,0.19508505,1510467131,Regular,8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,470,1,0.19522076,1509923996,Regular,a5cf3ac9886a15f4d36692abe0c795c92a46902eab852331f30b30cae0280809
a5cf3ac9886a15f4d36692abe0c795c92a46902eab852331f30b30cae0280809,1,0,1,0.19522076,1509915269,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
0c03409bc42b77424bd1e2974230f7c12fe7c5a8e2af40d20fa5b3398cfd8613,-1,16,1,0.19507156,1509333585,Regular,3da0cfbeb3a5f64f20021bea7014ac544ae5ff6549ae4e5ba71375cb18243efa
3da0cfbeb3a5f64f20021bea7014ac544ae5ff6549ae4e5ba71375cb18243efa,1,15,1,0.19507156,1509326501,Regular,0c03409bc42b77424bd1e2974230f7c12fe7c5a8e2af40d20fa5b3398cfd8613
08dfa0db835bad481ba893b08e6d7fc4d93dd1d78c792c80ecb9b01d7f13d521,-1,16,1,0.19540383,1508745913,Regular,f992108e9281afc927f1c3968a998d55df6f7002724102a9014082b1fc4d182e
f992108e9281afc927f1c3968a998d55df6f7002724102a9014082b1fc4d182e,1,13,1,0.19540383,1508743662,Regular,08dfa0db835bad481ba893b08e6d7fc4d93dd1d78c792c80ecb9b01d7f13d521
d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12,-1,40,1,0.19525472,1508089979,Regular,0ce4c6dba0ddbb9e887c34652bf483805b1e9dd45e9634dd4a47820913a74094
0ce4c6dba0ddbb9e887c34652bf483805b1e9dd45e9634dd4a47820913a74094,1,18,1,0.19525472,1508087499,Regular,d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12
000fbc8cac48612728dda8c0d80a3d23fc0cf820222199b8a2296fef3217f67f,-1,14,1,0.19512854,1507640932,Regular,e911dd8817fe216fd448f41e3f5ecfb9e04cccf1d4236aa887ad81c14c5e58c1
e911dd8817fe216fd448f41e3f5ecfb9e04cccf1d4236aa887ad81c14c5e58c1,1,0,1,0.19512854,1507627434,Regular,000fbc8cac48612728dda8c0d80a3d23fc0cf820222199b8a2296fef3217f67f
bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7,-1,9,1,0.19524146,1507170321,Regular,9616755c3eecc881c33602b2bf6588fbcfc9d90fd40b11f332dc913573ca30e6
9616755c3eecc881c33602b2bf6588fbcfc9d90fd40b11f332dc913573ca30e6,1,3,1,0.19524146,1507166894,Regular,bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,42,1,0.19526835,1506833172,Regular,1a340b3d58bdfef3533715f5272a7720511669de99deb7be6defeac97d15cd27
1a340b3d58bdfef3533715f5272a7720511669de99deb7be6defeac97d15cd27,1,8,1,0.19526835,1506709554,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b,-1,30,1,0.19505243,1506253240,Regular,b8a5d7c923aefc7f5a4ed6e211ae55a2460587234c85373e2d8c4ba302b13e7c
b8a5d7c923aefc7f5a4ed6e211ae55a2460587234c85373e2d8c4ba302b13e7c,1,3,1,0.19505243,1506249677,Regular,67d84fea62e576eacc6fa7217132c703f4d1aebabce49f85f0bac094fe461c7b
861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1,-1,57,1,0.19505188,1505829737,Regular,b3435af29f8c5d1001f1808052ff9c06067198a63a13c21f8096e22033481718
b3435af29f8c5d1001f1808052ff9c06067198a63a13c21f8096e22033481718,1,0,1,0.19505188,1505827961,Regular,861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1
57a3e85fd865b580c7a36ac20cde3b31a2eb00a5803409f33947df30f87f4b21,-1,12,1,0.19507813,1505323255,Regular,6d49c96073c280bad48a4d7f5b31ea7f69c4621fe06736290834d70e17341bee
6d49c96073c280bad48a4d7f5b31ea7f69c4621fe06736290834d70e17341bee,1,6,1,0.19507813,1505319720,Regular,57a3e85fd865b580c7a36ac20cde3b31a2eb00a5803409f33947df30f87f4b21
05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f,-1,4,1,0.19538896,1504936346,Regular,c7a29ecad26b27f96e530d5a8b444619928718f2bdfdaf45841eb9467b9da737
c7a29ecad26b27f96e530d5a8b444619928718f2bdfdaf45841eb9467b9da737,1,10,1,0.19538896,1504927765,Regular,05466434c7f59b2efa9342610860ae8a2a11662d4e3ed7b4b17ef4832fd8a37f
77a6e689a636460cefd9b9a075c721684194661309cb87cd0db400bffc25b510,-1,0,1,0.19517755,1504519134,Regular,3d03d1ae3c1717dc8449efbc6570002fcd2947d614aa05bdf682c60940740a77
3d03d1ae3c1717dc8449efbc6570002fcd2947d614aa05bdf682c60940740a77,1,3,1,0.19517755,1504516615,Regular,77a6e689a636460cefd9b9a075c721684194661309cb87cd0db400bffc25b510
2cae00ee028a51e18b55aa6d9ae0e15da62aa0c8f12838e2d7dc91b54a6f2468,-1,7,1,0.19516925,1504108759,Regular,b4c2fb1f67f1cf5f12006d14e83a080fcb4e69bd25555fc685527ef4b58b2357
b4c2fb1f67f1cf5f12006d14e83a080fcb4e69bd25555fc685527ef4b58b2357,1,2,1,0.19516925,1504107970,Regular,2cae00ee028a51e18b55aa6d9ae0e15da62aa0c8f12838e2d7dc91b54a6f2468
18fa3bd14140aa7c0ce0d66b3279b73b62e2850d891ec16e36dffd64418218ee,-1,13,1,0.195215,1503763258,Regular,7a2bbe260666a44f3bb1ed6314d747504f65dcd522c77627078a3c54f72e0e8e
7a2bbe260666a44f3bb1ed6314d747504f65dcd522c77627078a3c54f72e0e8e,1,1,1,0.195215,1503762374,Regular,18fa3bd14140aa7c0ce0d66b3279b73b62e2850d891ec16e36dffd64418218ee
8468aad928eb8df30fe80f74890803a0aed08c8108e17d17a68bffdcf0437cbe,-1,23,1,0.195132,1503397180,Regular,e11e41d8ea23c5d2ccfc589e5868a9ee6cd1e240ff0826b6faab904a3c4103eb
e11e41d8ea23c5d2ccfc589e5868a9ee6cd1e240ff0826b6faab904a3c4103eb,1,0,1,0.195132,1503395622,Regular,8468aad928eb8df30fe80f74890803a0aed08c8108e17d17a68bffdcf0437cbe
9824462fdb8e6b6dde5d96d407c468146a046ec3e4005b47632dc215eea80101,-1,22,1,0.205792,1502862068,Regular,557b128e8ebfc18cc333e393946d8d00bb1d71be4d224676ff084ca977b76055
557b128e8ebfc18cc333e393946d8d00bb1d71be4d224676ff084ca977b76055,1,1,1,0.205792,1502860940,Regular,9824462fdb8e6b6dde5d96d407c468146a046ec3e4005b47632dc215eea80101
311d1378cd0817a7d8af08bf3d10f59495680803805cb9e58a8a8629155dc2a8,1,0,1,0.195051,1502283242,Regular,6e119950c9770afc9f88fe5f9f53a97ecc27d5363f525afef71f5ebb1c147c0c
6b0e168cf9b0db82683d793dee9c104661b0d2d3e8656709ab155448d3370182,-1,71,1,0.195451,1502012724,Regular,f3f80e2fd562c29eaad1e2b947006e3bf286ec9aced443e2971505443d468f35
f3f80e2fd562c29eaad1e2b947006e3bf286ec9aced443e2971505443d468f35,1,1,1,0.195451,1501722995,Regular,6b0e168cf9b0db82683d793dee9c104661b0d2d3e8656709ab155448d3370182
