tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,284,1,0.07297655,1501328061,Regular,6ddd90cd7d1b1a4f7376edada495fc03c966620269b352d3be621042bd5b54fb
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,268,1,0.07297655,1501328061,Regular,581446dbc300586893f43e57537aceab7e9580b3a9aaea7ac40b6f1ab4b1caed
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,263,1,0.07586356,1501328061,Regular,ab69b7e312a997f9063d2ee6eb748b7623e2c660fd345764ec41ee0909330ce7
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,252,1,0.07297656,1501328061,Regular,058ad067e180d720fb0e62e19da4e88d41879040cd9fedfca30d3b5e9b9f1de1
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,196,1,0.07297655,1501328061,Regular,1ed676e99386be8e2b5d0ee4f45c5f96898f2e590fbb049bf517f2e2c7d369b4
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,183,1,0.07297655,1501328061,Regular,0d13e653308859fe2657b926b0d587d07bdd587215d1e8cb5166a78af06ba7a1
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,162,1,0.07440872,1501328061,Regular,3ed3ba0f00a4d550dfed85fd3a1a25deea0da3487ae00c9e9a2eec6649689a8f
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,158,1,0.07297655,1501328061,Regular,df062c2473fdd6b658e4ec2ce21758111e44a3f813dd680bc4e4c548aac4c18b
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,148,1,0.07297655,1501328061,Regular,ff4ed60a5341fc10f3599eaffc3e42ae691957c4aa174dfe688a8cc56b273484
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,119,1,0.07297655,1501328061,Regular,0bb44726e5b67e3e6dc2d39d18858a95f52d32c462fcebd1c13aedb10f90bf61
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,67,1,0.07226872,1501328061,Regular,1ec18acde1537307f2083cf17f5e6dec519324f8a719f5b1d3cff1604c51923a
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,40,1,0.07226872,1501328061,Regular,d0ad1bf59c8674279ed1bf2e71e613f77ce4da0ccbf069391cd2a2d7a12c0423
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,29,1,0.07297655,1501328061,Regular,1b064e37c93050e6a9509b4319890639807487bfddc770f966795fcef565b519
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,19,1,0.07297655,1501328061,Regular,1d84dfb7af23a2dbfab5321e2fdca2cc1058855f8290d52ff7e97b65309eca0d
cd707e935a0a3e94ce5eae6ecff8e69510dfc4f2117ff2b2e3f2a96f822254ca,1,2,1,0.07297656,1501321329,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
e9379410f2e4ac4b133379c331827e913000828d022803a9d9e1e9320d56b36c,1,2,1,0.07226872,1501314753,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
68193d9482e798957d9f1f8095c8213624f0049ee27b50f2008a8653409f4b3b,1,2,1,0.07226883,1501311723,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
4fc5304d921c9fccdbe92a8dde0ddd2f07140d689cf92bdf45466b759c0d4c3b,1,2,1,0.07297655,1501307748,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
2d4578072d5e81aaf6de042f61dd7d9506490eaa621b774025aef7e0a133d3dd,1,2,1,0.07440873,1501307519,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
5fa84f53dd94f0bb05bd7879a3fedc2995f10ba9f66f992f29c65523e023c678,1,2,1,0.07439658,1501303234,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
762629d34e916b5a35d4f6a4e8e675fb0b21af3d5946ad4256f2222ef05d8397,1,2,1,0.07297655,1501302330,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
9b1062892d9fa6f47d8894d76870e8185440286e6eedc08e23c7420cd2bd49b2,1,2,1,0.07297655,1501296736,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
e253a7e765ae702b8254ae9074d33d272d42027d5597a39d82ccde3df7dbd369,1,2,1,0.07226883,1501294522,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
79e675dd2bb39046a20d323f4690e20292b9e17ac8348d0dd1d39f042e9158ff,1,2,1,0.07226883,1501276092,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
d672992697c304b416508adad4f6b699a5d45e59e16fdfd0f8e1adc020c23a49,1,2,1,0.0736863,1501273974,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
821b3f88e7d99ae304d1ed4b66375a90b7191909de0c372f145a5f8dafefcce5,1,2,1,0.07226883,1501256899,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
61b398c95b46035dba4ebecc8d1137b53410d7f447432905c842587e4b96de46,1,2,1,0.07226846,1501254004,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
84a18a3821219df95c6de6133eb59b11dd3a44799ee70d1e3781603d5d66fc15,1,2,1,0.07439658,1501253437,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
1b064e37c93050e6a9509b4319890639807487bfddc770f966795fcef565b519,1,2,1,0.07297655,1501217576,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
ff4ed60a5341fc10f3599eaffc3e42ae691957c4aa174dfe688a8cc56b273484,1,2,1,0.07297655,1501216959,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,114,1,0.07297655,1501209293,Regular,7a0d295de41dee9f3a1d61c023458ff6691c262e14bffd206161589c1dcc2367
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,100,1,0.07226872,1501209293,Regular,93f6253a38215af7b865c3321ffeaaf7bd36341ff911521a5d3d5011305f8858
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,96,1,0.07297655,1501209293,Regular,4e22f9758dac6954a637f9ce164d955b33cb47a9392d154c5ba80271ddb8d754
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,39,1,0.07297655,1501209293,Regular,d600d1e4ac260591d2d7644c029637253b884ebf16aea618231af54e2533202c
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,18,1,0.07297656,1501209293,Regular,1c81152b802d332425c152dcb5b973e6733cb4504baf49a696a967f4886d7117
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,16,1,0.07226872,1501209293,Regular,01540f382fd1bc0c0424e45544806f7eff17bbcd2e38f809d5cf4ad6c2aa4b16
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,3,1,0.07369533,1501209293,Regular,fe0e33f61bc526172a5bb06ca99e73f72671adc0bf612f5d783535a70eebad03
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,143,1,0.07226846,1501209293,Regular,042a37bfa7164bbf1075eba27e1beef2ef087c2668efc3e8ae753fa327a59481
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,170,1,0.07226872,1501209293,Regular,b8cf7f9ff7b8897b789b48fdb5c5ad68f9c3f88ad83acae24af843da700b9b97
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,192,1,0.07297655,1501209293,Regular,5eee5dc6aa6930256aedd1e454a405af20f62048274194e4482ee089920823a8
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,193,1,0.07440709,1501209293,Regular,52b9dc8f59157b5ea32d0247574da792fab9ee3f23fc5baf91078e4e0640aca8
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,225,1,0.07297655,1501209293,Regular,54b10f0f12177e7c126fdbb2cfa7823a5554049357c93dc2fef8ced2a0e86dc6
a6bcb6d0d00927673a085ecfa7228a4ceda97f3b617c57b4eec69174cb34ec07,1,2,1,0.07511636,1501205045,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
581446dbc300586893f43e57537aceab7e9580b3a9aaea7ac40b6f1ab4b1caed,1,2,1,0.07297655,1501203439,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
0bb44726e5b67e3e6dc2d39d18858a95f52d32c462fcebd1c13aedb10f90bf61,1,2,1,0.07297655,1501197947,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
ab69b7e312a997f9063d2ee6eb748b7623e2c660fd345764ec41ee0909330ce7,1,2,1,0.07586356,1501196382,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
1d84dfb7af23a2dbfab5321e2fdca2cc1058855f8290d52ff7e97b65309eca0d,1,2,1,0.07297655,1501191868,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
f482d7f1241eabf496d61d365a26d47a1c3d20035d15e62f9aab698280bf3afc,1,2,1,0.07297655,1501190959,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
df062c2473fdd6b658e4ec2ce21758111e44a3f813dd680bc4e4c548aac4c18b,1,2,1,0.07297655,1501190445,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
d0ad1bf59c8674279ed1bf2e71e613f77ce4da0ccbf069391cd2a2d7a12c0423,1,2,1,0.07226872,1501181179,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
1ec18acde1537307f2083cf17f5e6dec519324f8a719f5b1d3cff1604c51923a,1,2,1,0.07226872,1501160981,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
6ddd90cd7d1b1a4f7376edada495fc03c966620269b352d3be621042bd5b54fb,1,2,1,0.07297655,1501160191,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
0d13e653308859fe2657b926b0d587d07bdd587215d1e8cb5166a78af06ba7a1,1,2,1,0.07297655,1501157653,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
3ed3ba0f00a4d550dfed85fd3a1a25deea0da3487ae00c9e9a2eec6649689a8f,1,2,1,0.07440872,1501157223,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
058ad067e180d720fb0e62e19da4e88d41879040cd9fedfca30d3b5e9b9f1de1,1,2,1,0.07297656,1501142691,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
1ed676e99386be8e2b5d0ee4f45c5f96898f2e590fbb049bf517f2e2c7d369b4,1,2,1,0.07297655,1501138700,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
b8cf7f9ff7b8897b789b48fdb5c5ad68f9c3f88ad83acae24af843da700b9b97,1,2,1,0.07226872,1501121171,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
1c81152b802d332425c152dcb5b973e6733cb4504baf49a696a967f4886d7117,1,2,1,0.07297656,1501114879,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
54b10f0f12177e7c126fdbb2cfa7823a5554049357c93dc2fef8ced2a0e86dc6,1,2,1,0.07297655,1501105923,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
d600d1e4ac260591d2d7644c029637253b884ebf16aea618231af54e2533202c,1,2,1,0.07297655,1501101238,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
fe0e33f61bc526172a5bb06ca99e73f72671adc0bf612f5d783535a70eebad03,1,2,1,0.07369533,1501094650,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
7a0d295de41dee9f3a1d61c023458ff6691c262e14bffd206161589c1dcc2367,1,2,1,0.07297655,1501092418,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,237,1,0.07297655,1501091027,Regular,7a4237cfb12d72a2fac43e6d72383996b25c13a4f408a06e9788b14041afabd9
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,13,1,0.07226884,1501091027,Regular,3bfadb364157bcb58a69bf183f5d269fe00fd05ca828079743cc2fba57aff90f
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,19,1,0.07226883,1501091027,Regular,aade4a66105595ae8d2fe34fc492489a29ddb191cc608a2415a47b18d3625a14
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,22,1,0.07297656,1501091027,Regular,f60cc8f894a64fa29e30b3f01c38059e057a9a1284eab052a8b5d7cd3d5e9616
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,40,1,0.07226872,1501091027,Regular,d286bd832fb4f43c6de99e5974d88f1f2a23fba3e561eac6f1d4eb787ca8f222
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,45,1,0.07226883,1501091027,Regular,ea2ff0586fce8784a9d33c13a31f6e1ae3067a51e16a68619a53926c5c466727
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,53,1,0.07226872,1501091027,Regular,ef33093152af12cf7bbcf7af2b7e7ffed726cc16dbf65735722492bd79319929
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,57,1,0.07226883,1501091027,Regular,8702ac6a39a7fe28f99d2d71267c90047f4f62d4eb9fca9411e2d96a1000d12d
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,78,1,0.07297655,1501091027,Regular,5d82babbca73320f9a0faf6a6cd95c0b17500c94f439866450cabb521baf7740
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,79,1,0.07297655,1501091027,Regular,96e211d14ed044b743e979d8eb243c5c02213f9772e25069f627812b44609940
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,92,1,0.07439658,1501091027,Regular,7a90e01745fd5c0399769755c2432a59bf4fe41c176a8bc619cfdfd34d1abf4e
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,95,1,0.07297655,1501091027,Regular,5ad8fc7f86bdd12b18b99f5041913b80e37bda25febdbfb2c2608e102a726353
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,193,1,0.07297655,1501091027,Regular,08ed4ebac24b12aa9c7160690486acd9cc42839e4853cc39b30b4f98fc7e64b8
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,194,1,0.07297655,1501091027,Regular,2aba7ab588218c3e2f1ac205ac9dd7095ec43735749d9e83f1e4390380af1cba
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,273,1,0.07226846,1501091027,Regular,296047ee33694271381e1aa9a527c4ddb37c7c3c129e14436f775471dbbc9af7
5eee5dc6aa6930256aedd1e454a405af20f62048274194e4482ee089920823a8,1,2,1,0.07297655,1501071475,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
93f6253a38215af7b865c3321ffeaaf7bd36341ff911521a5d3d5011305f8858,1,2,1,0.07226872,1501055102,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
01540f382fd1bc0c0424e45544806f7eff17bbcd2e38f809d5cf4ad6c2aa4b16,1,2,1,0.07226872,1501037974,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
4e22f9758dac6954a637f9ce164d955b33cb47a9392d154c5ba80271ddb8d754,1,2,1,0.07297655,1501037010,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
52b9dc8f59157b5ea32d0247574da792fab9ee3f23fc5baf91078e4e0640aca8,1,2,1,0.07440709,1501033142,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
042a37bfa7164bbf1075eba27e1beef2ef087c2668efc3e8ae753fa327a59481,1,2,1,0.07226846,1501016991,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
ea2ff0586fce8784a9d33c13a31f6e1ae3067a51e16a68619a53926c5c466727,1,2,1,0.07226883,1501011489,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
2aba7ab588218c3e2f1ac205ac9dd7095ec43735749d9e83f1e4390380af1cba,1,2,1,0.07297655,1501000060,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
5ad8fc7f86bdd12b18b99f5041913b80e37bda25febdbfb2c2608e102a726353,1,2,1,0.07297655,1500992231,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
5d82babbca73320f9a0faf6a6cd95c0b17500c94f439866450cabb521baf7740,1,2,1,0.07297655,1500992231,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
96e211d14ed044b743e979d8eb243c5c02213f9772e25069f627812b44609940,1,2,1,0.07297655,1500990691,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
ef33093152af12cf7bbcf7af2b7e7ffed726cc16dbf65735722492bd79319929,1,2,1,0.07226872,1500976610,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,245,1,0.07300424,1500975245,Regular,dd320057e254eff5493e92021dd5484bb85c6c464359acdf70a8c8ec9f06acd2
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,19,1,0.07437535,1500975245,Regular,34cf2ea185154264bd873a39f9197cdddc21e57240b14448bec64d69ed3a590f
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,152,1,0.07588231,1500975245,Regular,537455dfa767b1113963c1a05e852dcd049e16d2d94cda941679f3ae59879d83
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,181,1,0.07370632,1500975245,Regular,5ffdfc2164c4c870f1a2fe38e6074dcd32a63efb0ebde39ec6277ff1926b5f9d
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,231,1,0.07441987,1500975245,Regular,79d8d13558a9b976ea49726bfc003683b2e6ca0f935e51517588e9c9f0a0fbc3
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,17,1,0.07370632,1500975245,Regular,32784d6fd2072a1f286b4fc1b9326ec73d4a880fd7ae1d80a06a3937e611cd0e
aade4a66105595ae8d2fe34fc492489a29ddb191cc608a2415a47b18d3625a14,1,2,1,0.07226883,1500967499,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
08ed4ebac24b12aa9c7160690486acd9cc42839e4853cc39b30b4f98fc7e64b8,1,2,1,0.07297655,1500966311,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
7a4237cfb12d72a2fac43e6d72383996b25c13a4f408a06e9788b14041afabd9,1,2,1,0.07297655,1500949576,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
f60cc8f894a64fa29e30b3f01c38059e057a9a1284eab052a8b5d7cd3d5e9616,1,2,1,0.07297656,1500939633,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
296047ee33694271381e1aa9a527c4ddb37c7c3c129e14436f775471dbbc9af7,1,2,1,0.07226846,1500929716,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
8702ac6a39a7fe28f99d2d71267c90047f4f62d4eb9fca9411e2d96a1000d12d,1,2,1,0.07226883,1500910374,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
7a90e01745fd5c0399769755c2432a59bf4fe41c176a8bc619cfdfd34d1abf4e,1,2,1,0.07439658,1500900494,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
d286bd832fb4f43c6de99e5974d88f1f2a23fba3e561eac6f1d4eb787ca8f222,1,2,1,0.07226872,1500898938,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
3bfadb364157bcb58a69bf183f5d269fe00fd05ca828079743cc2fba57aff90f,1,2,1,0.07226884,1500896168,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
79d8d13558a9b976ea49726bfc003683b2e6ca0f935e51517588e9c9f0a0fbc3,1,2,1,0.07441987,1500872192,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,118,1,0.07300424,1500846004,Regular,390015d64e3606ca9780c3a2237411d1bdc971127b0bdbebdf7793c3620cc665
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,154,1,0.07299975,1500846004,Regular,d3b12a16140b4b6a1b4a3833006667e51116f12a206e1c37b0dd0e32dc71c78b
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,164,1,0.07300155,1500846004,Regular,e3dd02763eee7bd4f12c3eabf5e4ba894536cd1c2b935b64afdd909fb1fc0397
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,175,1,0.07299975,1500846004,Regular,adbff5f340c2d6203e50614f3f0a40ffac6fd25cf54cc20e57bfe4478a214f9e
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,177,1,0.07300155,1500846004,Regular,a9937ce22845e6af7aab87ded2f601eaa726e4652a57410a7c796c170e3a57a0
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,182,1,0.07299975,1500846004,Regular,57a9625c553a5811214f2d3102d90e29d76e73b550bf1f6d04d0ef0d85f52ea6
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,192,1,0.07228357,1500846004,Regular,acefd233d2ef0b4b45507365e2871053c7c9abca2112a328507e48959b9c64b5
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,202,1,0.07300425,1500846004,Regular,1c49931e1c0b459fff1eba0e867f6cbca8184ec1798ced3a5dfa723a33482dba
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,221,1,0.07300096,1500846004,Regular,ffa1c979e69bfe8182d0d1ae38e4f322591b7538ef0de134ef2aab14906824c3
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,223,1,0.07370632,1500846004,Regular,1a1e0593c9fbffc34d8fc715508e2e5f95b2284d5b7a4ccb0aeccfea441dc6c4
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,241,1,0.07300424,1500846004,Regular,f6ea0945d8b678ddf1020c5fb2de176a21fac3df083580b09d1337ca1bf4ffd4
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,103,1,0.07299975,1500846004,Regular,ae1e2a99811948208409b0000749e4c3baac7233bfb601ddd94e3eaae543d35b
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,250,1,0.0722838,1500846004,Regular,f5ddb2113aa9579896d4b44f8453fd302acc98a33dabe3f6862deb7ed18ed3d9
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,45,1,0.07299975,1500846004,Regular,b2fb8b93f6f283c4e05fd6d1f5fa9a6247dbba2ce1a61231bafb59afe8c93327
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,32,1,0.07442597,1500846004,Regular,a9a5a7849b3cf2c18b8f333d639c1cc56b8e05ae393dccbb96195103f32d461c
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,28,1,0.0722838,1500846004,Regular,23f49a749b9c9152fb2a3faec858107bf9882335ec11258c45f1516018cde519
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,19,1,0.07299975,1500846004,Regular,8d72ad3d59bb08e357f40224485f634c90e78b44830bf620526c8bef80dd690e
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,96,1,0.07443161,1500846004,Regular,e2201df54f06f8661716a293a286ce2e9a6ab55e17efa5e57c519b3aa3bda855
537455dfa767b1113963c1a05e852dcd049e16d2d94cda941679f3ae59879d83,1,2,1,0.07588231,1500835926,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
34cf2ea185154264bd873a39f9197cdddc21e57240b14448bec64d69ed3a590f,1,0,1,0.07437535,1500830283,Revocation,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
dd320057e254eff5493e92021dd5484bb85c6c464359acdf70a8c8ec9f06acd2,1,2,1,0.07300424,1500818023,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
5ffdfc2164c4c870f1a2fe38e6074dcd32a63efb0ebde39ec6277ff1926b5f9d,1,2,1,0.07370632,1500798784,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
32784d6fd2072a1f286b4fc1b9326ec73d4a880fd7ae1d80a06a3937e611cd0e,1,2,1,0.07370632,1500787694,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
a9a5a7849b3cf2c18b8f333d639c1cc56b8e05ae393dccbb96195103f32d461c,1,2,1,0.07442597,1500770384,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
