tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,18,1,0.2848,1534905065,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,25,1,0.2705,1534818737,Regular,641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,66,1,0.2897,1534751776,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,14,1,0.2897,1534732669,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
285af2f365c62a1181e3241b3d616ac1ef92955283f7f1dad6e889c3b562524d,-1,15,1,0.3028,1534657253,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,20,1,0.3028,1534645916,Regular,285af2f365c62a1181e3241b3d616ac1ef92955283f7f1dad6e889c3b562524d
888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839,-1,5,1,0.3438,1534578113,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,19,1,0.3438,1534559551,Regular,888dfd4101e9072b7ff16bddc1aba7f1df9130ef0a2f7f481c142f4685352839
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,45,1,0.3458,1534488725,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,27,1,0.3277,1534475433,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,14,1,0.3277,1534473110,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4,-1,28,1,0.3239,1534397452,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,1,1,0.3239,1534386737,Regular,01cdf7c45212e70474a41f0540ecec50169eb3b21e31e75b04c81260c897aee4
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,7,1,0.3458,1534300316,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,17,1,0.3594,1534261322,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,8,1,0.3379,1534251679,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,8,1,0.3594,1534214209,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,6,1,0.3379,1534127462,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,-1,7,1,0.2933,1534124122,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,0,1,0.2933,1534041093,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,70,1,0.3105,1533956862,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,16,1,0.3105,1533954742,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91,-1,1,1,0.3388,1533869194,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,7,1,0.3388,1533868307,Regular,98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91
266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24,-1,7,1,0.3185,1533788296,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,23,1,0.3185,1533782695,Regular,266c4e29a3d0f4ffd22914d032927137bc15e26c3a87854bab1857f52a060a24
c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561,-1,4,1,0.3421,1533701147,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,19,1,0.3421,1533696266,Regular,c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,3,1,0.3025,1533611976,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,19,1,0.3025,1533609418,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35,-1,27,1,0.3655,1533550993,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc,-1,8,1,0.3077,1533523694,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,33,1,0.3077,1533522782,Regular,588ec9f685001aacf05c9a4bc50226ff6d677a4b29b1cfb4c23f30330e4f25bc
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,10,1,0.3202,1533456665,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,22,1,0.3202,1533436994,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
a32ab45ab0c69736c77816e521cf1616370ce9b7d9efcd280aa6cfe3efde2fe6,-1,2,1,0.3493,1533352317,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,10,1,0.3493,1533350095,Regular,a32ab45ab0c69736c77816e521cf1616370ce9b7d9efcd280aa6cfe3efde2fe6
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,14,1,0.3655,1533263869,Regular,dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,19,1,0.3788,1533180055,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,16,1,0.3788,1533177040,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,83,1,0.4076,1533096821,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,4,1,0.4076,1533091338,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b,-1,4,1,0.3849,1533010919,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,4,1,0.3849,1533004385,Regular,27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,23,1,0.3581,1532951665,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,33,1,0.3581,1532918022,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,91,1,0.3447,1532878560,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,25,1,0.3447,1532832261,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,82,1,0.3777,1532819618,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,18,1,0.3777,1532745008,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5,-1,2,1,0.3931,1532659923,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,7,1,0.3931,1532659037,Regular,1db1757519b562791ab5bc5caab62502adcd81a20faa23db65ce82b0088a26b5
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,7,1,0.3489,1532572496,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8,-1,1,1,0.3172,1532486741,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,15,1,0.3172,1532486640,Regular,0eec51a7c1acc30f76de4203767d899c4b4d389aa76cc80a2b320fbdbefa0bb8
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,11,1,0.3717,1532399971,Regular,a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a
22764069bec5ac334d5ba9c62e810c74baad287610c38931a3d11d48e2766f7f,-1,6,1,0.3837,1532313534,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,0,1,0.3837,1532313302,Regular,22764069bec5ac334d5ba9c62e810c74baad287610c38931a3d11d48e2766f7f
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,51,1,0.3507,1532243840,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,16,1,0.3507,1532226847,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,31,1,0.3512,1532184446,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,22,1,0.3512,1532140590,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,3,1,0.378,1532054375,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,4,1,0.3467,1531970011,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,29,1,0.3467,1531967951,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
63cec2b0eaed92c5061d1feede520a165825a390c125971dddfb8729fad4c90d,-1,2,1,0.3531,1531885928,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,16,1,0.3531,1531881143,Regular,63cec2b0eaed92c5061d1feede520a165825a390c125971dddfb8729fad4c90d
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,91,1,0.3695,1531836303,Regular,82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,3,1,0.3695,1531794607,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,2,1,0.3749,1531708351,Regular,e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7
e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea,-1,19,1,0.4122,1531699007,Regular,b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa
e9a34b16da72b290ff81da743bb07902872e0e8732c7e5e56e946ecc2ef844ad,-1,2,1,0.3804,1531623648,Regular,7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,19,1,0.3804,1531622459,Regular,e9a34b16da72b290ff81da743bb07902872e0e8732c7e5e56e946ecc2ef844ad
b22b86e6abb7ae5e5733b4e8a6c2a4b4e25e29a037eb521748bca5e9cfe7beaa,1,28,1,0.4122,1531535529,Regular,e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,552,1,0.4256,1531497101,Regular,03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8
50491f333c5f123e70d3ac384accfdb2eb83b983206f2b0c9b24d055a35cd1cd,-1,13,1,0.4278,1531456940,Regular,9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26
9f755efcc4cd2cb4d797f321d8a3471b76e8718a49fee660c0e2287726938f26,1,16,1,0.4278,1531449448,Regular,50491f333c5f123e70d3ac384accfdb2eb83b983206f2b0c9b24d055a35cd1cd
fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796,-1,27,1,0.4107,1531388746,Regular,39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c
39e68cb43244156603f42229b742814fe67baeb113525291dffdc76c17ba0c8c,1,2,1,0.4107,1531362610,Regular,fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796
9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46,-1,15,1,0.4276,1531276645,Regular,c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337
c57cae2d29af6196cadce2ce53410f86d4d04914c1d50b62b176a593506a7337,1,10,1,0.4276,1531276271,Regular,9e1e4e920b3cc8c60e30971661282317ddff23a7d2401c1ed9a779b04c4a7e46
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,91,1,0.4286,1531193586,Regular,e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0
e5efb8d281c53505df60f19283fce571732d0bcc81fba01a2efa5d6ae68276d0,1,31,1,0.4286,1531189838,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
e4a584bf892511b241a10cd4299dea43aa409d0e081781705b90a6cc8c11ba1e,-1,12,1,0.09739715,1531144662,Regular,55cb18540b1b868cdf3d2cef14236ee84be306a368be7047f91b02e1b75d0299
55cb18540b1b868cdf3d2cef14236ee84be306a368be7047f91b02e1b75d0299,1,18,1,0.09739715,1531129941,Regular,e4a584bf892511b241a10cd4299dea43aa409d0e081781705b90a6cc8c11ba1e
00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4,-1,9,1,0.10392906,1531112908,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec,-1,1,1,0.4157,1531104590,Regular,bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12
bb67ec55a5132c7b3eb08f44b1e6c3885266bc0773a594927cd556029172fa12,1,8,1,0.4157,1531103435,Regular,ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,133,1,0.10392906,1531103065,Regular,00ca06c88069568a33d95646be37928ea705e3b5c4414bc610ace2e938ac9ad4
b71716d7366f9528a4616bd9ec64ee59d5cf47c93c137a75b428844513dcd39c,-1,7,1,0.4206,1531056156,Regular,8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70
8fcb5c7bf0eeba5ded6f45f6b77da931829a917d6003b4702813194e36160e70,1,13,1,0.4206,1531017299,Regular,b71716d7366f9528a4616bd9ec64ee59d5cf47c93c137a75b428844513dcd39c
03b13e33715e44ff4ea85c8cc8a65d82a1485668bf0afc0bdfbc1751204889e8,1,29,1,0.4256,1530930993,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9,1,11,1,0.426,1530844215,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa,1,21,1,0.4844,1530758093,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,20,1,0.4965,1530674809,Regular,bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490
bd44975950e5f11cc0965002581d2de47befeb19c1512fdad99cad772f126490,1,10,1,0.4965,1530671618,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
d9d97969ec8a5c80aeb157c0b51632b46888cad720c8b0448105dcc02f49cf9e,-1,2,1,0.5099,1530585953,Regular,e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386
e6a006a8625f24d86d2a6c468aa4fe08517c61b85712b38045f4ef5c4977f386,1,19,1,0.5099,1530585322,Regular,d9d97969ec8a5c80aeb157c0b51632b46888cad720c8b0448105dcc02f49cf9e
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,61,1,0.368,1530562382,Regular,8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5
8be07f10d6886d165812a66c3ee3b389d4519e99a9b85c8c865aec9208c690e5,1,7,1,0.368,1530498629,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
