tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,33,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,34,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,35,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,36,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,37,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,38,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,39,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,40,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,41,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,42,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,43,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,44,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,45,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,46,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,47,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,48,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,49,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,50,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,51,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,52,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,53,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,54,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,55,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,56,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,57,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,58,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,59,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,60,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,61,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,62,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,63,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,64,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,65,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,66,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,67,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,68,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,69,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,70,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,71,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,72,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,73,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,74,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,75,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,76,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,77,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,78,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,79,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,80,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,81,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,82,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,83,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,84,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,85,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,86,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,87,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,88,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,89,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,90,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,91,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,92,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,93,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,94,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,95,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,96,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,97,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,98,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,99,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,100,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,101,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,1,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,3,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,2,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,0,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,7,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,6,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,5,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,209,1,41.46002633,1498209464,Regular,c9b71d1d3a8d8fefdc965a0b532c76874abd5b795e7d5412233a245963064b83
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,0,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,1,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,2,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,3,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,4,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,5,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,6,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,7,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,8,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,9,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,10,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,11,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,12,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,13,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,14,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,15,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,16,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,17,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,18,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,19,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,20,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,21,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,22,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,23,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,24,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,25,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,26,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,27,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,28,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,29,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,30,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,31,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,32,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,33,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,34,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,35,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,36,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,37,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,38,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,39,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,40,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,41,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,42,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,43,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,44,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,45,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,46,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,47,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,48,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,49,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,50,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,51,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,52,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,53,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,54,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,55,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,56,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,57,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,58,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,59,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,60,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,61,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,62,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
