tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3518043f1ecdfe5d5cb6b18e8e767aff21e4c93ccb02586b446e7cf34340a13b,-1,1,1,128.3838611,1568830547,Vote,7d0a309ce120bed7fb770379fd947c2023ce77c48ce6331b6e4e716ca8a7c541
9dd356ffbc64adbc0b5892903193e229224680112b7e2843d6b4ceb4618d9f19,-1,1,1,124.87282594,1568775923,Vote,c43e800b54ce9ec16a78f797c40abfa07e5833b797f460770159d02835cf4e13
7a6001037b6b8dfd1fa8ed73cc5d299fdacea918b81d9eeecef4aa49ebb1bef5,-1,1,1,123.89026135,1568762088,Vote,34e8685a95d4cca1f1b48c506d2ca9c0c8518a1379f2a03c19de9bfaa0450374
e8ffa3d59fe3af30babca029a2a5e965353e8237af31401a52aa1f63b9590827,-1,1,1,131.66504744,1568717824,Vote,568b158ae3d06adeaa3dfcc6af568ab05b62aeb1748ecb49834afa713e86e737
0a86f7a7583dd9bdc15b4792f36eec261005ac8b6f6ef9cc99fb48ecdad27a35,-1,1,1,127.62093271,1568682992,Vote,97d03a0ca0572893846a945a9f251031d3d94b4423d0b3d4c572f449b1d218b6
09c2370b38e88b84ff818484a9fe0e44a3d74391083ca579ab479128ff55790b,-1,1,1,133.55752216,1568601524,Vote,1ce27b1d0ef948bbffdbc9a049e68e0e190357a76d67a21a40f67b9f6c688436
90cfa8ef8b75a2ef33f0208a4967f9ee71fb8f5cc935e078f8b604ad1a67e1cd,-1,1,1,130.81936033,1568544599,Vote,fbd25a81a0c37935cd68072b7584be1daede6d1b4b33ec8c43055bee77a82c45
7864a888554254ee6262f35cfa2b1da8ecccc5a8c63271e1fdef9f9ee9260be2,-1,1,1,130.92810594,1568453865,Vote,9926a80bbeb6b77d518c0102de1a5956c7646b87401b84e570575d96d25e3b9e
96a73c03490f5045b5c9ec10bfbfd9e008018cae7465087967a6f1f117391662,-1,1,1,132.78371029,1568385696,Vote,aa4871a4b43c16c22c7f82f91cba0d595b5c4fcba6ba9ca9803f2318d6469009
359204e9395aecbfe442c2025daf800a04753eb08b464bcf1b0d3af0f7375a48,-1,1,1,131.66504744,1568350015,Vote,5948eab6cb92cf106f18ba2de794eb126f4a0b2e8fa36b86d52445382e9d62f7
47713e16e89c0b83e66495667bc63926241e661291ac18b53edf3d4e7a06c5d8,1,0,1,131.41525045,1568140516,Ticket,94a83be52021c006197b1a98921440f9608d1de8eacf7f798bf9dc41b8dfd7c6
abc6ba443c6214ef202ff61b802c038f075383876ce157f8afb53faa880c1875,-1,1,1,127.47002048,1568121606,Vote,b8cad3cc966a518ba3984dfd65eb88887b0389a562657590d0194f34a04e8efa
fd316e8fcf43f4540d18fbf3e983b3ede9b084958b6aff9684811a2561a95ae2,1,0,1,131.79175321,1568090670,Ticket,0324c8a65612514c17164e0bb1ee37c9578b5688a5cba6033840c38cd879dc7a
876dce0b36a977937dfc6dd207e9b97da4b8a51540f418a0f90c6da688ef2b27,1,0,1,130.92810594,1568070200,Ticket,cc079cb3124ffd8dec4ba1ec554da8ed04ac589251d332fed6b7b833bf217679
e981d59bfe2482c67e5cea57954a54cf83fa3064ba2c8bcc707e493afe85be75,-1,1,1,124.5622975,1568062853,Vote,bb7f170d3bbd946e26f51ef0dd71f9883e7668862bef4d14b4cb1a88f8c0ec71
43ea892d546ce2db64757ffac325c0d5d829494c16a1f1c43a3b0884500ab467,1,0,1,130.92810594,1568051346,Ticket,e633e388f0351fccf961e23df56c5d2af17c1f8b9d599516096382f1b8af8343
9926a80bbeb6b77d518c0102de1a5956c7646b87401b84e570575d96d25e3b9e,1,0,1,130.92810594,1568051346,Ticket,7864a888554254ee6262f35cfa2b1da8ecccc5a8c63271e1fdef9f9ee9260be2
011348a1d7a1c6a0c50e18fc8858592626f0cac59e2f41938b12534d844b8632,1,0,1,130.92810594,1568047900,Ticket,090e86e1e0128f4f62f8ccf872e5964102966facadebb1e7ab052ca59dd170ff
31c077dccb26ec1c428f2c417c15f6cc4534bf34a4350fc91455bc9d2047e314,-1,1,1,129.83223345,1568007118,Vote,9d6eeebc294c2432e077fdb70ebbf1c69ebd4cc2baaa85ff4dbcaa6ffe0581a2
1f15ce218f2c8c1a79133ec07295a9a4c2e657b90e699cfb72d40ad06a0072af,-1,1,1,131.61280673,1567994854,Vote,4ce843e7a6e23f983b769137fb3530eba81b4f1842acad31197170fcdb913e28
3d4cda856bb61912cfd591bca013133614ca2c9aa740c90f15c639c17822826b,-1,1,1,120.44813056,1567973745,Vote,c9870a64aac2b3a374ed76fc61669932c78391282bc23bbf5aa2ff36df1486d4
72d199c6348ca6902df875b697b075fbf7b39ccd97160c70baa7c382bc0fdc6f,-1,1,1,125.92173491,1567956165,Vote,5e76960e6edee1909badd2f433b1c7a6f805bce1d083bd919dd935a1fecf7d1b
b9c36b03edf50a840d374b2b6d666f963a767d574d5dfccfd6c0b2cebefa145b,-1,1,1,131.66504744,1567924305,Vote,d58014a4a0a4660cabafbc8718e0642f974a32cb61e6afec8e7a9deec63fee35
905c6ce6a37035e51340ac15b46c33c717c2e267f8bb394a7689c095973d3d4c,1,0,1,131.27960645,1567808608,Ticket,a12578d52d738a9f987b575de5fdd9d59dfc61411d68f675772c71ec51776986
272a80f5eba9ef5aff7215628c78f4f8e277a90f119e907f40fbff6792471c49,-1,1,1,124.87282594,1567662649,Vote,a7fd7ba9ce8703e12d21c32db9c04904ccc19be887b9dac9b10dc80dc4a5bcf5
556bdd614412852b4daa28cb9f07cb637ec950efcea325603ca622716e63f5da,1,0,1,129.84355983,1567657760,Ticket,c4a27f08b6c87a10d18bc2baa85ccb33b1ae690cbd36d853c105864d7de575da
7c3369d1f9f5016cce7a72380799f69f985d74bc9033260f88058e511a843856,1,0,1,129.84355983,1567657760,Ticket,ff1c0d17e68d5c7c5c3e7b2ace0a946344f1475ff592e992b3651663766d1e14
6a8dc27c2ae5ea2abc6bfb7d9b2a69e46f0f1294a75310136bb431b3f8f11111,1,0,1,130.86722106,1567584947,Ticket,dd84d5b32f269dbe9d01219ef77bbf1093f33360e4d0c1ff5adff73b739f98f2
a129b404b3afb47e4d2b8c355c497ea413f19e913e76aa1bcfbee902544f8ede,-1,1,1,129.54165744,1567579647,Vote,a70ad646fcb3115306a6924b1d2e5868c845486f8b514dc2294ebf072451e0da
763ffe9c59af086456abc4802e727ef644ab3b0014b6e4ed97cb1ac0d41f5636,-1,1,1,131.66504744,1567572069,Vote,17449928f9c3647b87ee52c5ea81e70a9cab22c949c1cf06383e86bed6d6b110
fbd25a81a0c37935cd68072b7584be1daede6d1b4b33ec8c43055bee77a82c45,1,0,1,130.81936033,1567527466,Ticket,90cfa8ef8b75a2ef33f0208a4967f9ee71fb8f5cc935e078f8b604ad1a67e1cd
dc59173e03b74e3311b52b8e52b82531b52f167c83467db6f2e66be4100a6e44,-1,1,1,125.85007488,1567465970,Vote,68245f16a56ad2f5007240d29587d997e7e607eb98c080fa8943d02fb01b338a
35ebc13e64f2889da84fc3a440471b5367b6d5e32043a9b4debd3bdc9a921641,-1,1,1,134.43227962,1567443699,Vote,4b8d7d7a0b97755ea5d7c30422d2ca2348767f0091ab4db99e8aaf42dafbacfa
a85b8ab0ebdd465919dcc3b2efd70a480e5afd73404c61386db7b2df1a1c7bb6,1,0,1,133.57223355,1567400791,Ticket,fdbc889a0064dd22a376da5f4c7fcc3e420f4ebe5ae9d67b6552676665fa1c0f
7f78fb180a63c32081a16aab848b2170abbf94c02dc7cb75f086de2cf6e010d7,1,0,1,133.84789769,1567365262,Ticket,dfe417c3d8a90802e570fc65daff8c368c37906cb7f8eba5fbcb8b8e364d32d7
4b8d7d7a0b97755ea5d7c30422d2ca2348767f0091ab4db99e8aaf42dafbacfa,1,0,1,134.43227962,1567312189,Ticket,35ebc13e64f2889da84fc3a440471b5367b6d5e32043a9b4debd3bdc9a921641
40dbdfe6f73e193d4d2ab01bd4bad97ad25b10b3d9f1fdb6c919e8e082a8ea3a,-1,1,1,133.0705025,1567305022,Vote,868b361f47a6dd8ba9833bb013e8780761ef891c17889324978b7f24cf7f2f90
b5d8adce0e88031f80293f7d513144c5f375e03b6e6709f4ac96d256f002e9c0,-1,1,1,128.78609911,1567287719,Vote,3611293246fee9e64dbef8d1696a820ff6c577ca8c9532bfadccd5aaf1ec21ba
b65273232fbda58034b394b160592169b1a7d67eb59c50fea4971f34bd1934d5,-1,1,1,119.90709277,1567198223,Vote,48cc8007e8194e0e754f064b6a6705c135f6275e029cd1f890877bda688db24c
7a3b9176985e29fad99ad588f7218bc8a574532ba1785bd2d1762688ee8f55b0,1,0,1,132.78371029,1567177637,Ticket,8cdbb5d5de4c2806340167437d3be5418541be24d58d313ff9ddfb97385c7c42
bdb9d6e0a78a94cbeddc9707162612ef7d9db6248d6a20126f7642915fc93500,1,0,1,132.78371029,1567177637,Ticket,7397589ef9b83ededb807153cd6e8028ab244506a8ee799ae84cc95907046cea
70750ec43399f69a2ad4894531dafe2f70fc035cb416936f1281c1826987fdea,1,0,1,132.78371029,1567174745,Ticket,d8c10bf8ae78ebbef028012ca0a3a67fabafba8c94b3e79ae47629110f583fa9
aa4871a4b43c16c22c7f82f91cba0d595b5c4fcba6ba9ca9803f2318d6469009,1,0,1,132.78371029,1567174745,Ticket,96a73c03490f5045b5c9ec10bfbfd9e008018cae7465087967a6f1f117391662
4ce843e7a6e23f983b769137fb3530eba81b4f1842acad31197170fcdb913e28,1,0,1,131.61280673,1567097338,Ticket,1f15ce218f2c8c1a79133ec07295a9a4c2e657b90e699cfb72d40ad06a0072af
5db8e2bd72b72e22e548140422dea0438af0eb638aa45e77dc273513c4e0c6d1,1,0,1,131.61280673,1567097338,Ticket,b71158bc2639c1b4533075ad6c8b8b8e5866f80c6cf46c4c4a5213667ab4eab9
ba7b01a7b7b95749c4ad937a55c52390fc645350b194e65d03636c6951df348d,1,0,1,131.61280673,1567097338,Ticket,5be6889fb13a6737c8fb3d86d1922e8a8317026accc8c5d5151a53dac0139c22
99bdab9df467a31504ba82f02d551f3bf17353604ce010825fd252948f8b0140,-1,1,1,120.99929726,1567088954,Vote,4e329a81154ebd2215a7ffe19cfe4ecb7c3476aa44697be7d2a433706e40d42f
19295e6e33405d16df231a4469f71013e26c242b1a708381abb5c4f785bdecf7,-1,1,1,133.0705025,1567075469,Vote,6db9a486f1e4747b71fc8f8695a6ef6a730b7cc8656c5e85a54118dacffc0117
3d4c9e8f2a5429ff287a1afa765ab4d445efae629cde92f21556d5976aa0d33a,-1,1,1,130.30900009,1567067961,Vote,043eb3072a0f40454ca91f856c31159067f1bcbeaacb3ef3a2087f6025c38123
5b2a3dcc7aac3ec21e56e21ee776820adec8dcbbe257b412b0d489666898f2ae,-1,1,1,128.45690343,1567062703,Vote,0f68617da8ecf94fee83dccf4e1946071c41fa76759df8f79a2ed086fe838bfd
17449928f9c3647b87ee52c5ea81e70a9cab22c949c1cf06383e86bed6d6b110,1,0,1,131.66504744,1567052153,Ticket,763ffe9c59af086456abc4802e727ef644ab3b0014b6e4ed97cb1ac0d41f5636
496634413a2954285646625caa3a88c0c81623b198eaeba04c5c8baf74f9e7a5,1,0,1,131.66504744,1567052153,Ticket,fff9958661ad64e0266ccffa66393bd3c9f09e637af71387e3360d51b1db7775
568b158ae3d06adeaa3dfcc6af568ab05b62aeb1748ecb49834afa713e86e737,1,0,1,131.66504744,1567052153,Ticket,e8ffa3d59fe3af30babca029a2a5e965353e8237af31401a52aa1f63b9590827
5948eab6cb92cf106f18ba2de794eb126f4a0b2e8fa36b86d52445382e9d62f7,1,0,1,131.66504744,1567052153,Ticket,359204e9395aecbfe442c2025daf800a04753eb08b464bcf1b0d3af0f7375a48
d58014a4a0a4660cabafbc8718e0642f974a32cb61e6afec8e7a9deec63fee35,1,0,1,131.66504744,1567052153,Ticket,b9c36b03edf50a840d374b2b6d666f963a767d574d5dfccfd6c0b2cebefa145b
7eb1b27687408e2af5b3c5daaef87b9c961d912046998c676908b51f63c2f070,-1,1,1,134.43043175,1566997503,Vote,b9426dfd2e34372469c7abc2f5e5ad66f1bff4868ae067d068b02d439b3e8f5c
4af67a3cdcc1d378c26f7eb6fedfdd3bad1a30c966085de353b399ef176cd3eb,-1,1,1,128.67866716,1566993547,Vote,1fe8ba3994f3ff0c2ea2ba5c8e48cf13ac1c4065090c70dcf5d9c1d17abd89a6
38866bd5638263e59aabc2b341ded4af9b8dbabeda4d1c46192312691d2d8519,-1,1,1,129.33674078,1566987552,Vote,4c29cacbc9e70b2f86dd288036be0e84de9ae4c5aabf5f51f054c3e3ab90fcd3
6ec5181159f32b539a43ec0dc12902b2d739e1a75c3b4d6902afaab31d165fd4,-1,1,1,126.81296059,1566951998,Vote,dfaead8bb7d8af52e407a7130f04f34afccd4a5c50f2c61a179eb20e61ea040d
eb26310cb95910a3d6bba1c779b7a88d1de330554c405f0787b3d978c8cbb2de,-1,1,1,127.49603124,1566874362,Vote,819e463c547331689cce20b100632c778ff6f302687d1965efea60fd09cd9979
1806f221e29536fd36f1cab5d4f0523f7d7e55aeea5a971f4515bd16fa54f6c6,-1,1,1,123.89026135,1566811879,Vote,d7c5800e3e58c499036aac03b278008dea88c6cfcd76e362b365f51740695458
2afffb2cefc1121c17bc5ce2e42250bfbf41fcb29e57aa5c66eaf95b0c81e2f0,-1,1,1,129.54165744,1566810516,Vote,5695ed155e9b114dae22aed8ad1404d0f00a1ac0b8648f9cfe91a513898630ad
4927efc08dbcc1a80c56804ebdf069fd50844e16c6bae2892750ac53d5633c73,-1,1,1,125.48635428,1566797733,Vote,d38734676f0bb5abf4534211ceb4d364c9f8dfff4f96753c3ebeb706385ace11
206f37943bbc9a8811bb872b0844c6d34ca72c3dad62163353a5249fe2992ac9,1,0,1,127.61195007,1566792744,Ticket,afc121d42327f78e56b098546d0908d303c3517618ef36016eb165778b76fac1
c0fb872e686f57d8e651c4a6393ec9766c576c4b02f42af3c85b9ce311b58c9a,1,0,1,127.62093271,1566715226,Ticket,6a837eb2c5ab94177b17b7967ec15f261d0c8c6efb00ae4dc077d12a7c5b53c2
cd27d7b47f0ec5d31636f02cff252af1db28388fe725523f3489d0c0af3708a6,-1,1,1,128.70743602,1566699132,Vote,ae1656f0f4ab60fed12b18d9a67c96e2fe1494580364db663081e2e96e9eea57
97d03a0ca0572893846a945a9f251031d3d94b4423d0b3d4c572f449b1d218b6,1,0,1,127.62093271,1566690146,Ticket,0a86f7a7583dd9bdc15b4792f36eec261005ac8b6f6ef9cc99fb48ecdad27a35
1fe8ba3994f3ff0c2ea2ba5c8e48cf13ac1c4065090c70dcf5d9c1d17abd89a6,1,0,1,128.67866716,1566634662,Ticket,4af67a3cdcc1d378c26f7eb6fedfdd3bad1a30c966085de353b399ef176cd3eb
d3af09e4b7c37aeb457b36b07af189e2be03b7753e996b2f42a5f219419afa62,-1,1,1,133.0705025,1566627376,Vote,b395611009fa9d192fa9de7402872f5828637c84edf628282fc371e2991861d6
81fe4390dbd9d1c5898b998732187f1474cd6f518927515a876957bb08548b20,-1,1,1,127.49603124,1566592441,Vote,03a899154817cf322b4a7420375b098e2f738ac6ee1b83be07b52a1d8f7dfb49
7af181e80c983d0d84215517646455050bb8960847a326194ce54e71d1bfc57a,1,0,1,129.0601704,1566537199,Ticket,bda253637fa54d90dea8e1f544e45598a5997337791e4f635728c9fb4165abdf
527e7371517666e3114d267d04fc6f2821fda6e47bc0447b40354637f5b85a3c,1,0,1,129.54165744,1566494567,Ticket,ee6a6d4e3cf71be09f1548422f0b90ab76dbe6351fafbc75a3c24c71b47c1632
5695ed155e9b114dae22aed8ad1404d0f00a1ac0b8648f9cfe91a513898630ad,1,0,1,129.54165744,1566494567,Ticket,2afffb2cefc1121c17bc5ce2e42250bfbf41fcb29e57aa5c66eaf95b0c81e2f0
a70ad646fcb3115306a6924b1d2e5868c845486f8b514dc2294ebf072451e0da,1,0,1,129.54165744,1566494567,Ticket,a129b404b3afb47e4d2b8c355c497ea413f19e913e76aa1bcfbee902544f8ede
f3c8cef25c87af16538a59aaf8b3a948008635d8b2dcc1ecdd84bae25782b390,-1,1,1,127.49603124,1566487740,Vote,944e07bf7c08885ae22b1eea82316e8a0c69dfd4e36cb4045cbcf86085511f14
4ed75900e1d1ab97befa9dc1167e64fc05cd279bd674fa2f83bc868c0d693a21,-1,1,1,129.7239585,1566456395,Vote,0386ce4db54a994539ff4e711dea8a4b48412e9092fc06ca7648ad3802745a9e
043eb3072a0f40454ca91f856c31159067f1bcbeaacb3ef3a2087f6025c38123,1,0,1,130.30900009,1566425039,Ticket,3d4c9e8f2a5429ff287a1afa765ab4d445efae629cde92f21556d5976aa0d33a
412564c1e8283e41684e2b3e720dfd440cad3addadf149148333e5271db83e54,-1,1,1,130.31567354,1566389944,Vote,b856afff350e8d0dc587005febe42e6e9fd7cb3c11a01bdfb28e877a267a2077
ceace692da8c04fd25a5109e9a49234f22af05b53dacb5a1445c80e3d41dbc4c,-1,1,1,130.31567354,1566383361,Vote,16a13b7569fed5a55a1b8e48081416e53b70dba2498d3f212837e6f480497348
e963173fbe3f04a898dfd4f856524c77e9d60ec989bfd4ef65130d44e24e4b8a,1,0,1,130.68943557,1566360426,Ticket,01657158f5c363fafd2ae7f2ac4b7c564f31a2dfe1dd938a295f1e15c8ac2952
707fa963fe31a66cd651bc3a7f10fb2252984a30a9ac94072bd17e9e4f4e2289,-1,1,1,131.16548651,1566359229,Vote,75737964a0e1d54b42e1367427835b2512e07a11f3bd1849a39bc4b8100aae1e
768cd86b7e4986faca882f13bc42e080eb3fc434c3f8d3ffd8795b1386637ba4,-1,1,1,127.61365174,1566335899,Vote,7437238076e4ee82caa859056e5cc6935f9feb30911ed094ce1b9b0314d32489
ee64aeba8e96499fd9b3c72189af6a942880b2fa9e298bfb8f99720819edf921,-1,1,1,129.7239585,1566268008,Vote,d6cf060dd255e470189f2194f557bc6cc5e7334d3f082248b14c0d1fd1257356
75737964a0e1d54b42e1367427835b2512e07a11f3bd1849a39bc4b8100aae1e,1,0,1,131.16548651,1566262200,Ticket,707fa963fe31a66cd651bc3a7f10fb2252984a30a9ac94072bd17e9e4f4e2289
a6cb9ac2923acb856a9b83d566424039308629fae8947a7d95a9f3f6d0be3642,-1,1,1,125.76781756,1566173167,Vote,eb3f845b0b1b88c6a289bc42bf34c216c1c8275a41dba807a85ce459738fb797
6db9a486f1e4747b71fc8f8695a6ef6a730b7cc8656c5e85a54118dacffc0117,1,0,1,133.0705025,1566170154,Ticket,19295e6e33405d16df231a4469f71013e26c242b1a708381abb5c4f785bdecf7
868b361f47a6dd8ba9833bb013e8780761ef891c17889324978b7f24cf7f2f90,1,0,1,133.0705025,1566170154,Ticket,40dbdfe6f73e193d4d2ab01bd4bad97ad25b10b3d9f1fdb6c919e8e082a8ea3a
b395611009fa9d192fa9de7402872f5828637c84edf628282fc371e2991861d6,1,0,1,133.0705025,1566170154,Ticket,d3af09e4b7c37aeb457b36b07af189e2be03b7753e996b2f42a5f219419afa62
adfbf4d6ec1b4d9fa6de5d26fc61e345e21aa4c4e4ed779f7b2b5dbebdd988e8,-1,1,1,120.39725911,1566090692,Vote,6e6efa1c0a778988701435eb75277f9e6aa7c30d496f38e99ee66b99d2d746fd
33f921ee897875080842323c3a13f9cbdd263ea5b3165a6ba05517d2ed2a685a,-1,1,1,126.21752648,1566089062,Vote,ddd7a46e3fdfdc56e57dd739251d2693816d7fe98221f9c1e702d08d7fd8b8cf
b9426dfd2e34372469c7abc2f5e5ad66f1bff4868ae067d068b02d439b3e8f5c,1,0,1,134.43043175,1566076416,Ticket,7eb1b27687408e2af5b3c5daaef87b9c961d912046998c676908b51f63c2f070
78f2c179f8fd4fa492ab3d606e88a850c7d48350e8dda1426702c01082b9cdc5,-1,1,1,125.76781756,1566053537,Vote,6fbaf6985b5d3532945a3394bdb1d824d49b06379ec3df243aaeed962dcc6e6b
1ce27b1d0ef948bbffdbc9a049e68e0e190357a76d67a21a40f67b9f6c688436,1,0,1,133.55752216,1565995268,Ticket,09c2370b38e88b84ff818484a9fe0e44a3d74391083ca579ab479128ff55790b
c295b026a40f4cfd30e43556e058fa36bb457bd0b564bd2463a802df6ad496ef,-1,1,1,119.90709277,1565980007,Vote,97ab361d18310732d14a02ccf70aebbc004710879869180ee84f48d0f8a0c6cf
7296582b0a5b3e45029f54cc9a03b58481041db994d0eaeed8168e2068ec3579,-1,1,1,126.39387619,1565917744,Vote,e41f821c3fdd054f7306b9b08fd9f6938c49881731bb741dafd6a6c04ba29c4e
0386ce4db54a994539ff4e711dea8a4b48412e9092fc06ca7648ad3802745a9e,1,0,1,129.7239585,1565907953,Ticket,4ed75900e1d1ab97befa9dc1167e64fc05cd279bd674fa2f83bc868c0d693a21
d6cf060dd255e470189f2194f557bc6cc5e7334d3f082248b14c0d1fd1257356,1,0,1,129.7239585,1565907953,Ticket,ee64aeba8e96499fd9b3c72189af6a942880b2fa9e298bfb8f99720819edf921
230006661047d733b09e6b89ee7c97cae2b2ef677614d5fe4c7919ec00615065,-1,1,1,129.83223345,1565798092,Vote,6c22f7f12ea357788e5beaf97031296e0c462d0dff24c6c9d142868b0a18fca0
bb7f170d3bbd946e26f51ef0dd71f9883e7668862bef4d14b4cb1a88f8c0ec71,1,0,1,124.5622975,1565724615,Ticket,e981d59bfe2482c67e5cea57954a54cf83fa3064ba2c8bcc707e493afe85be75
1b610053b2dca69c72f88050c475e1baa883cb7b0f8fc17b4c4575d100bc566d,-1,1,1,126.1404608,1565634867,Vote,160b5a282911fb6a2300efd151f8b4db3011e9b9067389446f85a1a69b2666c2
a9cfcaf5c5160308e74121a3f147f91c1a6fe809bcab6b59a700f9513e56c243,1,0,1,125.10503763,1565631589,Ticket,198e8c2e621bcbb90e2ecd4e08cf0badab5791174007669b9ebf26ecf7032aff
03a899154817cf322b4a7420375b098e2f738ac6ee1b83be07b52a1d8f7dfb49,1,0,1,127.49603124,1565548184,Ticket,81fe4390dbd9d1c5898b998732187f1474cd6f518927515a876957bb08548b20
15d23550863945c4c8a86dd58aa04a466d46c0c57317937c6b44da2808be3d17,1,0,1,127.49603124,1565548184,Ticket,c1802274e40e0d6a1d275f470da4ece1803c741d207de6be0937e9d6705bd1b5
819e463c547331689cce20b100632c778ff6f302687d1965efea60fd09cd9979,1,0,1,127.49603124,1565548184,Ticket,eb26310cb95910a3d6bba1c779b7a88d1de330554c405f0787b3d978c8cbb2de
944e07bf7c08885ae22b1eea82316e8a0c69dfd4e36cb4045cbcf86085511f14,1,0,1,127.49603124,1565548184,Ticket,f3c8cef25c87af16538a59aaf8b3a948008635d8b2dcc1ecdd84bae25782b390
b9eb795027124bf4df21503eef4ee30dd68ca1b2e37eb21bad9f1e27e5b1eb1e,1,0,1,127.49603124,1565548184,Ticket,f146b10ac33b4b8eb4f8b953b54d4dc221825f030decefc626c5922ebbb08c77
0f68617da8ecf94fee83dccf4e1946071c41fa76759df8f79a2ed086fe838bfd,1,0,1,128.45690343,1565495334,Ticket,5b2a3dcc7aac3ec21e56e21ee776820adec8dcbbe257b412b0d489666898f2ae
8098ed0d4d0036aa3c5b1ae9f9916d87ce578e6ac2eae563186685ead05d0cbb,-1,1,1,121.07577396,1565470242,Vote,c6b9dd2728f5c0993a1c7a3e2d1dfbd57bc0c95b23f64f54fc15f0c335d83330
6496ab5abb7870db1044453dc64b9f6ed4bfd4235093c4a3e9b89a5e652b638c,1,0,1,129.3077939,1565466074,Ticket,da7231948a4ba40763d495e09de9fac34030cbc162102ea653991b2464038f02
719e6fff8e65645133c53e04b7cf4d866a835c88260a64161185fd3bd33f5168,1,0,1,129.3077939,1565466074,Ticket,027e81cd16163c0027f1f04ecbb273f81c1ea1d214571fb5b22d83c71728b1ab
0deb11e66559f7fc2b3224f38a960df53f8fa53ef68c96fde7b102439762298b,-1,1,1,124.0606171,1565459358,Vote,d104c98a3712fbcc66205627c8ba05b3acd672b5d2014671c334366f6532b457
6f299e6485b13a65c6c3338afc4882cfa48b911e2ed8d058f5021799b2814588,-1,1,1,130.31567354,1565445888,Vote,04b8ee9af8a8da6c6d1f4369540b5b3391d5b79ff7010f5d8183d82058434a39
55605f89d40d8e59c192080460f5052b8bd0f5fbfa3273266bb328ddc868168d,-1,1,1,126.57704518,1565441423,Vote,75b0dac3962fc7cd76b845654e80e7a60b9cccd5a261551fb5bd53afc37868c1
5961ff9b2e65087f7d8193ea2107d27607f88d59c448e043f07b312247c27291,-1,1,1,129.83223345,1565367440,Vote,01ff298058fe6d9c2912d142638506b407acf1442fef394278d5139a3b389828
6fb4298582b46a12c5cc03b50227b2348af9749986338f7d60d26fd1ee56a52c,-1,1,1,126.75108787,1565367147,Vote,6538b93bf422d5f81c80e2bcc4ecd499fe2e822eef9fdb5c19e93ae0f75a09cc
04b8ee9af8a8da6c6d1f4369540b5b3391d5b79ff7010f5d8183d82058434a39,1,0,1,130.31567354,1565327225,Ticket,6f299e6485b13a65c6c3338afc4882cfa48b911e2ed8d058f5021799b2814588
b856afff350e8d0dc587005febe42e6e9fd7cb3c11a01bdfb28e877a267a2077,1,0,1,130.31567354,1565327225,Ticket,412564c1e8283e41684e2b3e720dfd440cad3addadf149148333e5271db83e54
16a13b7569fed5a55a1b8e48081416e53b70dba2498d3f212837e6f480497348,1,0,1,130.31567354,1565315484,Ticket,ceace692da8c04fd25a5109e9a49234f22af05b53dacb5a1445c80e3d41dbc4c
e0ec00f34fb1cdf4909f56a4d494b29956b74baaad93bbc36a6e99e2b4ace58b,1,0,1,129.33674078,1565297604,Ticket,f6ee4d1bee5f7ed8aa548fb1032c37e4f4923e0b319abf0ae989d6284deb64dc
3e97ef6e8a5fbe97b64e8455b4c9542cd9755a32373283187f7da6e0f6453e88,1,0,1,129.33674078,1565286794,Ticket,7d94e9d4d593dec14916ffdd558afc1484bf0bba721ff4eeea75dc2663930c0b
4c29cacbc9e70b2f86dd288036be0e84de9ae4c5aabf5f51f054c3e3ab90fcd3,1,0,1,129.33674078,1565286794,Ticket,38866bd5638263e59aabc2b341ded4af9b8dbabeda4d1c46192312691d2d8519
77e38622373d06b500918715b4fa736e1273ad0575b6db0065ba39c8bbd2190b,-1,1,1,120.99929726,1565248955,Vote,dffe473476a02bb40464983857f0f4770403a11a70d7cedd4a4828cd5dc088b6
46a6068a4bc5f32adcd8b9aae3927ab4e6caa43aa7ac2adeec55c5e4c518453e,-1,1,1,127.01742777,1565245639,Vote,5ddd0c1d118ce3472d1143c82ec7d6534d11e55d6c182d8e95e75247f7456713
01ff298058fe6d9c2912d142638506b407acf1442fef394278d5139a3b389828,1,0,1,129.83223345,1565187554,Ticket,5961ff9b2e65087f7d8193ea2107d27607f88d59c448e043f07b312247c27291
6c22f7f12ea357788e5beaf97031296e0c462d0dff24c6c9d142868b0a18fca0,1,0,1,129.83223345,1565187554,Ticket,230006661047d733b09e6b89ee7c97cae2b2ef677614d5fe4c7919ec00615065
9d6eeebc294c2432e077fdb70ebbf1c69ebd4cc2baaa85ff4dbcaa6ffe0581a2,1,0,1,129.83223345,1565187554,Ticket,31c077dccb26ec1c428f2c417c15f6cc4534bf34a4350fc91455bc9d2047e314
34386dcaf7353d4f02354ac1cf6b0e60808375d2f51074e804829a45cb485f29,-1,1,1,124.87282594,1565179711,Vote,b4c87f1c908cd906d70650af969419a937d0746c01a3ea8af9e1079b66a54936
5b8a6a2a923b20bd881fc1a131f5d966ca9cfa2569687417b0dd02bac62fa463,-1,1,1,129.03198677,1565157516,Vote,c0c58249c4000247394ffc0a0d562da37ed7825e56328103c2b7063feab4c2f2
0fb75a02a33dfb0391233a17343faeda428fa2828853a551bbaba1f348e75972,-1,1,1,119.90709277,1565092263,Vote,86e049b75e428182a6c2db6a04d368d5a877a9b62f83d31e23dbf759fc439321
