tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
441b15df8eaca15e06f12a9623f80f4ae3d78a6391c631ee9cf2b8a5f5b7c355,-1,3,1,0.0622186,1504068654,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
441b15df8eaca15e06f12a9623f80f4ae3d78a6391c631ee9cf2b8a5f5b7c355,-1,2,1,0.0611653,1504068654,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,120,1,0.0622186,1503971535,Regular,441b15df8eaca15e06f12a9623f80f4ae3d78a6391c631ee9cf2b8a5f5b7c355
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,242,1,0.05010881,1503840806,Regular,441b15df8eaca15e06f12a9623f80f4ae3d78a6391c631ee9cf2b8a5f5b7c355
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,82,1,0.05075625,1503667534,Regular,441b15df8eaca15e06f12a9623f80f4ae3d78a6391c631ee9cf2b8a5f5b7c355
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,96,1,0.0611653,1503515574,Regular,441b15df8eaca15e06f12a9623f80f4ae3d78a6391c631ee9cf2b8a5f5b7c355
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,13,1,0.05320786,1503376397,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,12,1,0.05304891,1503376397,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,11,1,0.05286399,1503376397,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,10,1,0.05279532,1503376397,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,9,1,0.05258138,1503376397,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,8,1,0.0518974,1503376397,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,7,1,0.05168927,1503376397,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,6,1,0.05158869,1503376397,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,5,1,0.05105149,1503376397,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,4,1,0.05086556,1503376397,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,3,1,0.05072601,1503376397,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,2,1,0.04505735,1503376397,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,1,1,0.03229034,1503376397,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,27,1,0.05826717,1503376397,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,26,1,0.05811908,1503376397,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,32,1,0.06029423,1503376397,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,31,1,0.05921091,1503376397,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,30,1,0.05886006,1503376397,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,29,1,0.05857714,1503376397,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,28,1,0.05827785,1503376397,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,0,1,0.02966917,1503376397,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,25,1,0.05809746,1503376397,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,24,1,0.05795821,1503376397,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,23,1,0.05792047,1503376397,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,22,1,0.05775965,1503376397,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,21,1,0.05673699,1503376397,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,20,1,0.05569203,1503376397,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,19,1,0.05506492,1503376397,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,18,1,0.05501262,1503376397,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,17,1,0.05447151,1503376397,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,16,1,0.05423313,1503376397,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,15,1,0.0540991,1503376397,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289,-1,14,1,0.0533421,1503376397,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,127,1,0.05286399,1503341790,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,79,1,0.05795821,1503243376,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,258,1,0.05826717,1503134923,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,153,1,0.05304891,1502884911,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,171,1,0.05105149,1502733564,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,414,1,0.03229034,1502657458,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,118,1,0.0540991,1502537652,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,283,1,0.05809746,1502374191,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,207,1,0.05168927,1502232920,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,167,1,0.05423313,1502157490,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,696,1,0.02966917,1502048109,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,124,1,0.05921091,1502004608,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,158,1,0.0533421,1501917774,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,49,1,0.06029423,1501819873,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,105,1,0.05506492,1501700177,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,76,1,0.05501262,1501570002,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,90,1,0.05827785,1501482751,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,132,1,0.05775965,1501374543,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,21,1,0.05673699,1501244741,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,43,1,0.05792047,1501048266,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,174,1,0.04505735,1500831084,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,198,1,0.05569203,1500624968,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,184,1,0.05072601,1500461705,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,166,1,0.05320786,1500353141,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,17,1,0.05811908,1500279768,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,251,1,0.05279532,1500140429,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,434,1,0.05886006,1500073161,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,29,1,0.05258138,1499930350,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,271,1,0.0518974,1499832717,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,104,1,0.05857714,1499723213,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,372,1,0.05158869,1499625843,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,75,1,0.05447151,1499491151,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,84,1,0.05086556,1499414940,Regular,c25acdc7f9353f31a128c30c071fbb4ba3a6b75b358ed784a91a063b46771289
