tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd340cc8bb16c8a760e00d400e792f9ec20031a1b5e80e3aebeae263263b6ab,1,0,1,162.0058324,1608054933,Ticket,b780b9335c43772d3422d69e31c929b7d63871a025182fbec616a0d8bec8225e
44039d1ee28e83772952bd3bfa6702cb8cdced1cae566195ae4cc79bc074a1c2,1,0,1,162.0058324,1608054933,Ticket,817a17bf573c5000785f2d2cac0f84627498cd3cade4a91c9236b02b24e9410a
4aad516fb0b3563bd71ed8be48c6fb3a7ba477879023a81d18c6f2905b7bab61,1,0,1,162.0058324,1608054933,Ticket,5abf00aac0ffa4bc9563d064cb06540d062fd6b0b86f7c706e6f4c74fe85752d
5835a823dbb22c47f059d48e296c0bf688aacc99213fddf6811fe03ae2fa44f0,1,0,1,162.0058324,1608054933,Ticket,b4cb276be940992042e5a62dcf0a102774be859bff8f86942ba593a1620f7e06
6e39483bde0c42a7272a44c8b5d45a26d89dc2613dae76aca74b1546bb258146,1,0,1,162.0058324,1608054933,Ticket,3a79827f82aa5f396a2e215b37e29e9809a68f2117306d638e52a18b1a081ac3
7a7cd15cb62d6442c6a1c3ee36951a3668f23d79ba098a09934d44477606416a,1,0,1,162.0058324,1608054933,Ticket,70cd8d4916b8b95ea03f5402f3f4987bb60df72d571f2fd4fe38046700adfa10
870a20dbcc471690ca37e53aacda47f3b00eea28f30901a7f610fa40adfd5299,1,0,1,162.0058324,1608054933,Ticket,5232b80b965334c8c3ca656242106c8ebb5a6b079582a2dff3ee9f1234bcc5d0
8f010a8ff6e11a4d686135270a50a9a709e1e519b7b7fa728d13d88cb8630a4c,1,0,1,162.0058324,1608054933,Ticket,88a96b798a692a61782e6b15e9cc38a26a7ed70f339a9225f74b19d0542ed2b4
aeb30647e09c9a06bb700cead34e6c60ef84f5f497155521367a43e4b61c827d,1,0,1,162.0058324,1608054933,Ticket,ab3ac3d016cae8b0f992c29e2f330e86522df25c7d815865b1fc8802b0181296
af126093092f40783e840eda473bd31abd42055d474349ff75dca3063faf0a92,1,0,1,162.0058324,1608054933,Ticket,d61ab561d67bc75a9fdc1fc8b319b171c1dfed5302897b7b684bf8357bcb91f9
b880192b5b302a4a1817e8fdcb1bbac8d20134a03f4826071e13a9656b56566f,1,0,1,162.0058324,1608054933,Ticket,410ca7f4633ee7d37ab7d77b02660088d71538297aeef1728f19f53799079e17
dc63026b1eb141d6d6e6de1911ddd0410289b241a436cd3543e4bcca30f8d1b1,1,0,1,162.0058324,1608054933,Ticket,8ce459773bcb0734dd619af1137a4797439a472872eb74d7dc3c43eb668d2a39
e0d2ee8fd4791ce145b9ce3e7d950bebf1b1de6339d7506bd6926e7507c83e59,1,0,1,162.0058324,1608054933,Ticket,af0667dc91c8abd505d19c452c82d92c6d1d777339b7b34e0d7a673b627eabea
e4e00dc51d04db1387c791bea6eef37b6846d4e8c82099397ffad24f11993c96,1,0,1,162.0058324,1608054933,Ticket,a65d8ac580ba4c9f391b49ef7be95d3ed0926b1feacce575f8f06ff181eb4b92
ef0ec086b0a754ef4273c6041a208d4cdc65135bf91f7faebeeae56c4c0b0e04,1,0,1,162.0058324,1608054933,Ticket,f1627419990f5127d2cdf7a661b62b0981aa3b19157f1163706620928ec81bc4
d7ff786d2bfecad73f76573c425eaaf2956696e6fde30bbe20a10344291c2057,-1,1,1,158.9412911,1608051475,Vote,17d788bcf0f9969c254a9890d31e43f59518cfedfaf56e7a8114c4a553e58e1c
89ec9f73988bc014be1fc7cff8205664915ac5f875bcdb3f46f3203a71eb38a0,-1,1,1,145.83161176,1608024329,Vote,b608d5673f00474391e769c0ad830caa4d8e7a78a8c3bfb07cbd396f9f376cb1
40ba5340a9b326e019c54fea708c15f171002041ce243621b98d44cf219df1f8,-1,1,1,158.9412911,1608016448,Vote,e59a87815a491b5d14eef212914189c75d4c2e58139a03a385f8f332e668eed0
4f12e95a0dbb9b31216577bac649de48204ec16f1e73bc0a9e41cf641aa2083d,-1,1,1,158.9412911,1608008752,Vote,10514b776e12ebdfeb33f7e3088721b04ebe86b9cca8a6bc68888e9a7aa8cbd6
ac89c474b6b2a9b4c14e90fd4802e461dc90e96c59af3fe821b8a53a70385776,-1,1,1,169.48868355,1607978880,Vote,e7e57277548d682e80a2ec16f59fdc191e16bee55fed898e579298b6774ddf2e
837786f6c6927cabdccc7b7ec6bada1bff4b864fda351bcb2793fe00b4dfb836,-1,1,1,158.9412911,1607963727,Vote,ef1786e21d6e84077fa03ec69dcfa28750c47f0c35f741e13b89f7dc04c24733
1c78fb3c734113cbf3c702cf6e2d9c0008ad8a7a7e1447b06db1c2f687af5ef8,-1,1,1,162.1351963,1607955947,Vote,12af313657f5ef25774f1ffde03d1c7ecebf7a753d4199fdd55cfb8ea54e6d06
26f650b2b3ed58b911c684c645847f0b0800a85c0c14f4b516feb772da318263,-1,1,1,162.1351963,1607898612,Vote,538102a0cf9a0566423a95ea528be0572d2eb3866c6fba7a454985ccec1d4618
f58206831906222cd99c950b5b214df4397383c223926344d848bca541683ceb,-1,1,1,169.48868355,1607897276,Vote,a1714229ec4cd6454bc10be04368c65531b3363b2d0e4c69b428c6507200a02b
9e1d60d5ddbe75cb28539fa72e2f8cd35eefebc6c5092feb87d26563e7eae814,-1,1,1,158.9412911,1607884386,Vote,b17f33cf4b2034a4eb97b0fdd62e02da01a5661d0d16c7e7006b78fae02bab7b
fd89fbaebc445beb8a9ed6451f50a3f32addee8ea1025bb7233e50ebc331fd58,-1,1,1,165.60408912,1607865032,Vote,39911da1cbc6a023fd8d88b750906fb97bb634d49a69a8d552df19a3f2a4e0fe
b2f9f3880b2f6947b0ca0f9460d139160c9b5005c4b8e74e2217a7618a05a9de,-1,1,1,150.44025035,1607790956,Vote,3cf7a591a4da346b6ac2953add00bfe3af8fa36417353e31e08ab2229fc3e43b
edbd2a2a4ce8f7455fb4290a5ea0bdd562421b8929a339879e678387bfc75e4e,-1,1,1,158.9412911,1607781539,Vote,22bcae212f1283983811173b30e3d3e1c2ccbc64fc8662d12f0ca35fdfddcf26
e392403cf6c4cd1c323849cd7aa38dc9aa5a4cb109ef52f926162fd581aee1cc,-1,1,1,165.60408912,1607774886,Vote,05935a5ad6fa57b1c48eb0cc8cceb988501fe565193fedf81630f908a43f1e09
76be47183250c660500f5378d422e6f24efc6bd1d1d441945751e1289ee3d2b7,-1,1,1,169.48868355,1607766982,Vote,5d4704aa2e69439fc8cb2b06c575a50bce55f44819c8b3c7df05f29c58fd83c1
c6e8cb80ee303f3b455d782d8bdcdc96b4003d10770fb15000d91724677a7432,-1,1,1,144.67074742,1607758917,Vote,aeb9f00233ee3f0c9df140edb09739f8f2251f0dc4c135cc49212baaf6d8d417
227ebb725642afc04dabb790251c6412e7a7a05ecf70cae5632400f7611e5194,-1,1,1,165.60408912,1607732799,Vote,78973aeec37ffee6ff85bc72ca3b35d30bdcf84b7eb74bd87c94d93b8408c035
011821fd506972de462bff85cc90945cff3b0736ff4079ab29afc06a217e18d7,-1,1,1,149.76012105,1607730895,Vote,c38f0f8d78b6ffea985f44b931fdce6b9c907692ea76c7789be27c16d7bca2ce
ee456084fc9832d6f68cce813068847374528ca4f28513dce03e31c6f17259a1,-1,1,1,165.60408912,1607730895,Vote,dbcd33ec3dd7f8c90847076470116c113642676a1beb77ab03ca41691122a8f3
ad6059423fadf0ef6889c74df1f822bc718cc9d5085f5b6eff6757dbe2288747,-1,1,1,158.9412911,1607706497,Vote,02049528bffc680d10ab8418c47ef01f320e29345db1ad08ccb7184d63365cb1
91afa74c0b981ca724363a933309ba231644771a2ac428a8927e5201cd40f438,-1,1,1,147.82422413,1607700981,Vote,9e354432397d995f5b2677e029dbedff7e23812cd3a88a0769aee6efc01d32b3
cacca8f1b6b120ebc46b355e2d5d25169abd7ff3a20dccc4f4cd3279cf4581ef,-1,1,1,158.9412911,1607668885,Vote,b755fb5ff4d0ffcaf981961a23f9b7ea8df7a45ad5700250bbcd37b2a6f000fe
a68cbf5c67d61c6692cff44fbae93a239e850a24f873e2afe0ecd58eebc69cb3,-1,1,1,158.9412911,1607660232,Vote,aead59ba18b26c979df6ebc1fc70f65c51214763acd7b3ee4feed9a3f1cbd7e3
3138fa85b680cd3809e6f8c456b9ecd7c0978bc19259f2359476e6edf8d281e4,-1,1,1,145.90810683,1607648286,Vote,6c32a927f0e5f8b8c6c036248994144c802ef9f80b2b5176d7cc91b2bfce1a89
b81429590045ed9aeb61e7ad7f3fa81c5c75e28f624ccd76c05779aa56bd8e9a,-1,1,1,165.60408912,1607645395,Vote,0b433b94a33b9432214c481551ff7fb4bf96cb86192273fbe0802e56324363d2
363f474e2a1de6ead42b4e1e1e20f9e7644c5c889aed45bb97945fc0761c67b9,-1,1,1,145.90810683,1607631165,Vote,de8f9eeb51d1edd74a82a8b4c95c8b20feac674a92933d2bdca40c5725c0c29e
1a6aaf5bbbbcffbe51ce97eedddf8589b3c7f43efc9c215a9f32c5964aa29c0f,-1,1,1,162.1351963,1607619491,Vote,b2656dc458c1a5cc62ad6773a0c9b9746c33d78b6f87b3c1a66fb93b1a7a3714
ccb6d179b405e86d554da485003f9830a6324e5e6492d4ff7d8c5546e9de7d43,-1,1,1,162.1351963,1607602814,Vote,89b7af7763cc1441d5ed1757cfc02424607ed654ff6a1a7ce1bb8a220f201fbe
0ba3d617dbf37563ba572deb77592785142852eb17c3a75483dea02ee0df092f,-1,1,1,165.60408912,1607601634,Vote,f135dcc4c5dbc752fc3bf6087a497341ee8a068bddb29c4f5a70a544eb08fa93
a184ae304ee79fbb679a5d95762d8e1405d34da0191c48b37ded97f1588ddb2e,-1,1,1,162.1351963,1607601363,Vote,b511ccb4520680354e6a2d1ea1394f5c95e2a169fe00e7e86122cece16ba5115
dd1d23395d4d20c632333ba7f99f22ccb61ae915200ea8d2e0fe9c442ecfdd9a,-1,1,1,165.60408912,1607588828,Vote,af35a0ba4b0dab60a00cffbdaa36663ee661199a463f8efc2e567f7e59fb9251
cbed7755d00bba0c0fc9142bb9b070acd5435e0c09bb52ba38a944bd952f3f89,-1,1,1,165.60408912,1607585096,Vote,a250779f2db38ceb8a86c7770ca565c9ac42ad1aff51688e78f6387b483e296e
715ba5054a2a507f7f44f0fe7a6eb093294d86ad223229f8d8b490e8a250cde4,-1,1,1,162.1351963,1607557109,Vote,5ea51728f5bfa3458ef27b3577e6d65ef99540acd8610535e69922c7c73e3aa3
137c46bbb7c5c00cd1d40439f0eb3794e5bafef90fd487ea38876454bfeff690,-1,1,1,158.9412911,1607546876,Vote,c521b6d4f22dd05806d8f511a9f4cb6acb345eee77605da26da59a389306a0c6
f5c9b6c6e2ba15f8a9776039b4d2bd97a5ebb48adcd1d0dc6af793ca7390c03f,-1,1,1,162.1351963,1607523987,Vote,cb7f4bc83799b2f50e7126651f47a4172efc36f977e8e0f6a6d604bea415fde1
5feeb8e11b939a0f8b372b679c5cbd1a94fd3144f3c1c218e4eb11ac1eaaabba,-1,1,1,158.9412911,1607515946,Vote,3777ead01f238a366d4eeab3a0d072be802172551b7b3d6540511012650f5402
1c55e1c502979ef77c0ba5074a29ab2b7eea4dc2be2df5ffd0c8e1911aeb3f3f,1,0,1,165.60408912,1607506063,Ticket,bea2f2f7c705d3c78b400a7638149213883abc9a97396dd6d4e54f064282cc2f
2684c924c589bbb274e19888434a059c67ef9468d8cb796ae9e5385639fb62b1,1,0,1,165.60408912,1607506063,Ticket,8b2fa415addda1e6a339c13ec7c7c38b46bba1d787acce8fbfd5aafbc0a08ea5
0264f9114ddeaf3c00482dd97141f28827b6f534c8243e7306014b71de693dbf,1,0,1,165.60408912,1607505926,Ticket,7dbfd64b0f795a9493ba2c526cc52259b98e372f4542d98d25ed8a948280ac96
05935a5ad6fa57b1c48eb0cc8cceb988501fe565193fedf81630f908a43f1e09,1,0,1,165.60408912,1607505926,Ticket,e392403cf6c4cd1c323849cd7aa38dc9aa5a4cb109ef52f926162fd581aee1cc
0cd1bac6942c1014fc22bf38d0f81790bb58b3d09067c30505d0a929a42cc222,1,0,1,165.60408912,1607505926,Ticket,0c61693fc9c864a9bf2bce0ff5f4c4aef3cb3cf5615a75580cea23b2d3b789bf
147a42b5501996a4e1fe3600d2f965b8d2127ade059576f35cb04ae6639283b9,1,0,1,165.60408912,1607505926,Ticket,41b71fb86a5d0073220b8bd500de0953e94948e147bcd46ea90fd47116d6d98e
336a192dc3308691fa2fb000e9e451adef18890b3255efeb19f5302d67be2451,1,0,1,165.60408912,1607505926,Ticket,d20438a7f740b903bbddccee259dca5dcca9ec2bf2e1b214f35d01c9165413c9
35911deb2793b217dc7ae876cf23a449040e860eb02cb04ddbce88b32ce07673,1,0,1,165.60408912,1607505926,Ticket,8a004d29bf37d7fd514395c99a739c72b6beba34fea3d9349fb6ef7fea6c6178
382efa70eb4d64f8759594722a19ddea621444c9dfe52bf75a6074f312eed8f2,1,0,1,165.60408912,1607505926,Ticket,b66ec570e05c9e2e685bd6cd2553298d7748d248c523dde1c351c43eedd2d3f2
6bd0cfb5dfb47fb93e2b529cbb87154be4c1370fb9dea162ed0a9abc961fc851,1,0,1,165.60408912,1607505926,Ticket,bf43cf715d00aafbfd63555f96cffa791f2bcc0041a5e1a7436800ee1b455798
8f27cc6ff5e664a2520e84499c874b5c1d6df9e749fee4cb4f9dac7a08e3a94d,1,0,1,165.60408912,1607505926,Ticket,7d738175e7044cc616b56814b036300a442b656ea88d042176c4c94b8c79158f
8f343bbde1baa84537e7b61f84efd0b9ebba989b8f778c66255f7b28b457463e,1,0,1,165.60408912,1607505926,Ticket,24740e649bb82690ef7415ad21bca2ea2435d08f2556a5e87e7c028e35425a55
a84cb621b21bf0d45cb04c64ec3bb7e460d7f4e7131b9029ba90a4a8550a7e70,1,0,1,165.60408912,1607505926,Ticket,2037f755b4b1c5e09e8263b815a2ab487cfbab050f026694e25ea414c51c619e
b2db13e5d12dc2d9ed3084dc1379d5aaba3279f5a169ca157e0ad5bc39697794,1,0,1,165.60408912,1607505926,Ticket,f0a91c32b4e44b6928fd18f95ca2f69f11c9ecd6a88c4e5b64c509fa8dd9681b
c420bb5d87eca05a36d4a8fc9a858e51c0eb443d3c08994bc2a86c557d850296,1,0,1,165.60408912,1607505926,Ticket,b66a13546d64a051149a13412b65d607070ab023e1fecdf3bb304c8e728f2d07
dbcd33ec3dd7f8c90847076470116c113642676a1beb77ab03ca41691122a8f3,1,0,1,165.60408912,1607505926,Ticket,ee456084fc9832d6f68cce813068847374528ca4f28513dce03e31c6f17259a1
fc50054e242b2370fc2e8167b4b425ade5b558fd12a45d794259f4a444e2c744,1,0,1,165.60408912,1607505926,Ticket,f43c6ce7511b524ee9b584cb6db2e4ed471f54130fce545a1a719c7b262c015f
0b433b94a33b9432214c481551ff7fb4bf96cb86192273fbe0802e56324363d2,1,0,1,165.60408912,1607505625,Ticket,b81429590045ed9aeb61e7ad7f3fa81c5c75e28f624ccd76c05779aa56bd8e9a
1aa10b27d899072f705493d2cf443f692aae7ce79ed18b3e8fe0d7360edd731a,1,0,1,165.60408912,1607505625,Ticket,43868fb0990224bfec05b82dfc15725dd64e2a26b65524fe9ee2d3e750d44793
39911da1cbc6a023fd8d88b750906fb97bb634d49a69a8d552df19a3f2a4e0fe,1,0,1,165.60408912,1607505625,Ticket,fd89fbaebc445beb8a9ed6451f50a3f32addee8ea1025bb7233e50ebc331fd58
78973aeec37ffee6ff85bc72ca3b35d30bdcf84b7eb74bd87c94d93b8408c035,1,0,1,165.60408912,1607505625,Ticket,227ebb725642afc04dabb790251c6412e7a7a05ecf70cae5632400f7611e5194
88bcf122040c64287c244fdcfbb678b7892b08886aaea1651cc1b358d348e1d8,1,0,1,165.60408912,1607505625,Ticket,f237754bbaa08513628aa90973b33812aefdff2445e2c555a8f263a8e237b9e3
88e7ea7388864c8e3d121afc6908fcebd31fee98ee089225de8b32cafc68ba8b,1,0,1,165.60408912,1607505625,Ticket,c009d71af2cda243b31011d5e77d1ecea5411676bfd60311f313954f315455cb
aa8e3c5eeb9e64b6f9e722859f1a61a3a0e8b5acef8089489aa8f20b90c540e9,1,0,1,165.60408912,1607505625,Ticket,a673de903664310b6fece07b209195ea039fccdfa385dfccfae3e8bc64649a03
bd920330f77d3b16aca14ed3d7a7e9fd9e85d3c9bdd411f49031e98f2b1ccf24,1,0,1,165.60408912,1607505625,Ticket,71005a32eae3c1091a966a309899aa0ca934aa6b0a436e445bc9b01ba3b5f46c
c49b77997029a2588fa93d2e057769667d4041023588dc83888f843e5e89a576,1,0,1,165.60408912,1607505625,Ticket,00a0620730c0b55fd08dcbdb37ad59b81715b32faa82a319b30d088d11eb25af
f135dcc4c5dbc752fc3bf6087a497341ee8a068bddb29c4f5a70a544eb08fa93,1,0,1,165.60408912,1607505625,Ticket,0ba3d617dbf37563ba572deb77592785142852eb17c3a75483dea02ee0df092f
0b32869c0be6758781d49c5dbcc325bc862767230adac33792fd076f15368fa3,1,0,1,165.60408912,1607505615,Ticket,e92ab8e90fed411f6ccf03189ce0bd12e40120383e27ecf46b566e9dfdf311ec
3b576f4b9ad04852e2400e7d0895e2f95f541cd69d3046951293c62e44735a69,1,0,1,165.60408912,1607505615,Ticket,430b3031b610a408b2f6a79113f07464ca8403527fc43f76a6298a984f4008c2
7750618a06f848b173d4576eed841d4d83353ab9ca7e2eb4c89bd17d55f43620,1,0,1,165.60408912,1607505615,Ticket,f76aaca5fdc669ef428d755a394e15e5923aa3666e53aba171213fbb3bced2a1
813ada1ab2390269eff1bfb99178c8aa64171a7475d7440f99deb29da0bd4467,1,0,1,165.60408912,1607505615,Ticket,f8926e89d21c2a41ab6e3c97c22781a7ea4cb9f500824d65526f00cfdcd128c1
a250779f2db38ceb8a86c7770ca565c9ac42ad1aff51688e78f6387b483e296e,1,0,1,165.60408912,1607505615,Ticket,cbed7755d00bba0c0fc9142bb9b070acd5435e0c09bb52ba38a944bd952f3f89
aa92dcbc7b41bbbb721b6e4e83856b46143db50df24c7abdc08a18d55be2d135,1,0,1,165.60408912,1607505615,Ticket,125cb8c597725ee4372e032dae59fa968eed364d438f12da986a8207a9b226fc
abd4d3981e9390352aff6c800ac03f3751335647c9f15d492a831967072a76c6,1,0,1,165.60408912,1607505615,Ticket,15d3952a8e167198886b69be931911c02b2d19da339453d87790b3524cd8fffd
af35a0ba4b0dab60a00cffbdaa36663ee661199a463f8efc2e567f7e59fb9251,1,0,1,165.60408912,1607505615,Ticket,dd1d23395d4d20c632333ba7f99f22ccb61ae915200ea8d2e0fe9c442ecfdd9a
d032b9fdf43f3fcebb66e6bf10c9f105560bf4138cc889a28399778d70525cb3,1,0,1,165.60408912,1607505615,Ticket,6b4f736cf3cc4511887bf5e79d4d96e0e88bff93697a94cd09524a43e457cf88
f3b51db534bda4706f3ce24641413c1bbcb819ea18cb89f6b5760c66d1b6eb5a,1,0,1,165.60408912,1607505615,Ticket,db19d03163842c28f7e64cf6d0fb32a012990d24f0ae335c978e1b013620c392
dc2dbfac99bed695f17ecb6e15c2439690f49ce1919dff1a09e80d87d8526fe9,-1,1,1,162.1351963,1607369579,Vote,f4979b15822c0d73ea00bc07975c50be8fb5f064620ff8b3e13109ce39eb047c
82920d43ddc6fd6558ac59cb8c4e092f4ce8990307c6893ec8df23ec27e7c6d8,-1,1,1,169.48868355,1607363132,Vote,5003d69b03a85b07ec5c2885a5c7eadcb8536e57d9d1ec91039e2f0dd365fe16
ee7ee67b843107cddf1256fb10d39c9eecc890b99249eba04f181c994841a043,-1,1,1,162.1351963,1607324910,Vote,5712f37cb6c5e589113173aaa1980ce0c8b4f9394202f674cb713ec6092d68b7
e39574e0bfd4940034f4c69fb147cb71fda35569514ca411bd6a470e96c4ef0b,-1,1,1,158.9412911,1607323615,Vote,a0c140df232fc2c417887e25b5c512270b6f3f39a0d04bb48cc7cb9ddcf51c98
cd2a15d6a071c63deb811adbe1e473677fa435680b505a19efc4d4edc99171da,-1,1,1,148.37647641,1607238652,Vote,1f44a81c19e922e89fdee47f0e7202f8cd40f7b1de57022958e662b7aaf31f49
b4f861e35f33a0ef3a945631dd9ef130d46b46c9da58cd8567c655d7a3467f7e,-1,1,1,158.9412911,1607231586,Vote,3c8177b3c4137ecd411be4ce925bbd5386109f5329c035fd1d994fdbdebed3fe
49d3a5cd61c000d16ad869134de3f52a72fd6921c54f00a8dbc51423da193934,-1,1,1,188.85518149,1607229407,Vote,d907812bb26799432ae4eef2c6a33f5c8154d30eadf2a62623a1e516bee0f012
e8046322c554d111aa8a11945726492cbe59e4a5ca155d2e9422f94d3bf06e5c,-1,1,1,144.67074742,1607225257,Vote,5c219478462b4e21ffafa3339834143f692d06ef95eeb2adf5d210f5e38af24f
f058b4267355aca5be3d8fa063af617f5a01eb780b72ce99d6bc417e1b549741,-1,1,1,169.48868355,1607211472,Vote,88db7538d4c77b29e55126d3907fd77af96d2bff8b95186a04fba4841ffd0836
0a8a30cf703c4877d3b784800c22d919af03ff795f49ce98710ac68aa813f9b6,-1,1,1,158.9412911,1607191221,Vote,b1d27480c5f059b9421a6c7737c9b229779352a84b9f8bc2146c8c6bb3ecdbb8
b37b752b7aae7370d99989a5226cc370fdf9243877fa7007686ff4badeae1f96,-1,1,1,162.1351963,1607169949,Vote,a0a4df5f1d9fbfa7913331e5830ae067829a8518cbcbbaa868fb8d4720a48e72
956905bda11ebc1a69fac6692eb3facc5369f22c816d11cba7aa49c22379c99d,-1,1,1,162.1351963,1607156331,Vote,e415df8f1bd97d2a53916bf399726b01226ce87c1f556d3186768a598832775c
0c3d070fba66adbdde69552c0fcbfa093037468b8ac22bbe7c3dbdac1349edf3,-1,1,1,188.85518149,1607155627,Vote,869f004453f085a56bfa5d98e52cae177cc2b3fa676c8659ca5e135758737469
d085ee877f6e1a1737704fcc5ab5d5cd4930dd17d0ec42051b566efb6eda7775,-1,1,1,147.52674567,1607145307,Vote,c5a39e183dffd5bc77ae2b3ee082e0ca67261a5936349eff3bd112e670f0753e
86fa961ca7635cf3320804666c723a08db313263cf2032ea412e3fa2999c1e1a,-1,1,1,147.52674567,1607131418,Vote,319624f7a44c0df527b27324b102641406f1bf2376654d52f9aace3c3746057f
35618b72440918959e7ee2a76fd66bb2eb9b27ef2636892a4003a8f81cc89fa5,-1,1,1,162.1351963,1607108695,Vote,2bf238e78eeffbdcb4ceb41338f7602bb2aa20af6ad71459b791e96eccf9ddb5
c3a359beb2054a108722b4b3b6481ea457807b5da56883137bb8ab230c59b026,-1,1,1,167.51393168,1607100835,Vote,87c6a9d2a15e22030e3e7ac6923533f300c11b8df26b4cdf33cced6af763732f
a35e7904fb2cb172eee7f73bd4f39332e483512c6ea86884135dfab2bb17d6fc,-1,1,1,158.9412911,1607078742,Vote,9b9854c1b45371f128538842e520a428d37c1b5f0d805a0d4914f8a954f40a04
8b2baac717d42ce1bae7436c1c1cd95b243c6e6d38f47a9dfa6d120fbb5a821a,-1,1,1,169.48868355,1607069553,Vote,f96f78efa93b7651b7d130e36b1dfa3c85baca2cba9d7ddfa87d163baa518640
9430d94b758b981f5f8caff4c84169f37f8eb0fd207374a767d6975010960abe,-1,1,1,162.1351963,1607068554,Vote,89d31c4c8ad0e3f5dce6bfff5426958edee30ef49007baccaf9b0f8637a47c01
58298021f10982e73937c69d5725f900ed89af959b3b1e28ca107e78daac40d3,-1,1,1,169.48868355,1607063471,Vote,59ec3b85c4c52e58216d1873ea5a3831ee682b1e9294b330ecb836b8cf861338
0a7a2c71ee98785745867cd7f40a8ee04039f02d90ee0f095fad152948bcdfd1,-1,1,1,147.82422413,1607047744,Vote,39d658a9627acd2762fda5dd3a7eda0a99652cc29bc58db22e4bfbb8fa09366e
1f0543de7c21f5eab5a38c181318b913e630ac4c25a0bc1c47ed029438f85450,-1,1,1,144.67074742,1607017018,Vote,30ce18d6ac847374f03ea8777ee07f9a5ec32728e1cdb5e00324f814a1bcfb20
0518ea0e5136e04a1194e67d59f67155745a7f970d5ca1e8baf53723018b29f6,-1,1,1,169.48868355,1606991455,Vote,b078b9616e14c991ed22927bda284e5b4027d2c39f4817413cc0f0daf002940b
39890ef3c31b7336ce91258cc184a2460258623407345357673d47395a98d6bb,-1,1,1,188.85518149,1606984629,Vote,03f5e199d9e1c12397e975065df73c98733c3dfc65fecad7b0591efb611dc150
199ac762cc3727273ddd5f39fd509a045f8cee4aa45fa0659aa43863e4a275bd,-1,1,1,167.51393168,1606961731,Vote,2e0a7793ed56512667b66021c61e5b4c7904b041d5bb40a1c934f37ee5d7cfb9
7638e2f0601cf64fb9c6d12f6bae6f9be7c1d3884887dc83de597cae1d40db6a,-1,1,1,162.1351963,1606956423,Vote,42069b124f750ab51a915c64b5fe6ca6a7c878a2c61f65a4c511e0d77414f25d
4101ba15468de69e7b4df23264c50764f00b8735b8ce11e207e4464e8f057c53,-1,1,1,144.67074742,1606951606,Vote,3097438c1193c23211465f4220fe5e6b4ce54fe168feacba0dd9f8c1bd8e7a7a
d1e4f74fc4e50018d39404db471883f66d2451a6362bc4809821ea4059b7af99,-1,1,1,158.9412911,1606943764,Vote,e2e1824ed62b8536756704e65cd3445445baee4fdbe298158595c5b59d8b648d
2faef9c1167055b14ead480a7ebc80d575e4f881a1cf518001f081ee4b10279a,-1,1,1,169.48868355,1606888492,Vote,8b6ae0a86d7fed8880e9293a528228b7a66159854e8af66611a7b47ed8e9d701
6cdc400981c26aaf47bfc371e780b43767e90d716c4dd682b5b4e685c5943b93,-1,1,1,144.67074742,1606855914,Vote,7ce2ddc12265f56be52e84ec9c94c05682ff8c3201bab4e84931e0fee7396e35
69a4453389ac88c99abba2b1ad499ad7007c337df4ab8b2771db9ea0283d1c4e,-1,1,1,188.85518149,1606783966,Vote,4e2f8e8a358e2a31867769db2cd847a0d97527da2cef04c62ee870fec4e22cc9
12af313657f5ef25774f1ffde03d1c7ecebf7a753d4199fdd55cfb8ea54e6d06,1,0,1,162.1351963,1606783716,Ticket,1c78fb3c734113cbf3c702cf6e2d9c0008ad8a7a7e1447b06db1c2f687af5ef8
89d31c4c8ad0e3f5dce6bfff5426958edee30ef49007baccaf9b0f8637a47c01,1,0,1,162.1351963,1606783716,Ticket,9430d94b758b981f5f8caff4c84169f37f8eb0fd207374a767d6975010960abe
cb7f4bc83799b2f50e7126651f47a4172efc36f977e8e0f6a6d604bea415fde1,1,0,1,162.1351963,1606783716,Ticket,f5c9b6c6e2ba15f8a9776039b4d2bd97a5ebb48adcd1d0dc6af793ca7390c03f
f08b578f2b92731749e7161c58f3a249cd55253c7707f1378f342afb0c491e62,1,0,1,162.1351963,1606783716,Ticket,5ed50b4d3b3a703cfa38271ff732947ad851ce1afb75d6d7cb76c78d06be6c9e
f4979b15822c0d73ea00bc07975c50be8fb5f064620ff8b3e13109ce39eb047c,1,0,1,162.1351963,1606783716,Ticket,dc2dbfac99bed695f17ecb6e15c2439690f49ce1919dff1a09e80d87d8526fe9
07d4982c7a0b28c2eebbbb01bad797469cdcd63016c301196ee642ee168c6319,1,0,1,162.1351963,1606783224,Ticket,74529c1f55891fa7db396dda6a206bb4fd455b1d4eb769e2e046a2c8a2c3cbef
4fe1e8892a1bd9afa3a1612a922d4a47cc11b473be85ab8858097130c8d69f6e,1,0,1,162.1351963,1606783224,Ticket,6f02237b9984897259a5bbc1eed5ad7674a08a6611cd96065cedf0b7ae1324e2
538102a0cf9a0566423a95ea528be0572d2eb3866c6fba7a454985ccec1d4618,1,0,1,162.1351963,1606783224,Ticket,26f650b2b3ed58b911c684c645847f0b0800a85c0c14f4b516feb772da318263
5bf42177a6e7fad574105e5afcc20193c466257f4dde7bbacf9bf881b94a6e98,1,0,1,162.1351963,1606783224,Ticket,c3c969de61940b8ddb3692289e98ab91a8e99e85ab6f627f49d4017bfe99b0e8
