tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,492,1,0.20949321,1643428463,Regular,be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,51,1,0.1954977,1643342203,Regular,5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,489,1,0.18712745,1643254557,Regular,62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,304,1,0.17758262,1643175449,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,392,1,0.16763345,1643081215,Regular,1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,418,1,0.18065067,1642995925,Regular,d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,147,1,0.17240979,1642910882,Regular,78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,190,1,0.20193664,1642827423,Regular,d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,354,1,0.23391905,1642737074,Regular,61eaa597423f9444f2a675151f2907a8c4af155ed16a4506c1ee0a12c219c140
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,420,1,0.17849897,1642652241,Regular,421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,433,1,0.17211733,1642568130,Regular,2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,463,1,0.16556225,1642476314,Regular,a480896ce47dd103b907296facc02365b9955b758498a1b123378d5ea93c90f5
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,324,1,0.17787675,1642391599,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,376,1,0.18269437,1642305292,Regular,9d6fcb28b08f1b489f1d8ba82523a3e98342fcb24d3a3f7990aef643daeaf8bc
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,59,1,0.18757833,1642213826,Regular,3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,385,1,0.23482996,1642127526,Regular,70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,36,1,0.23314672,1642041909,Regular,607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,279,1,0.20353524,1641957311,Regular,35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,273,1,0.19956857,1641866761,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,418,1,0.20069724,1641783637,Regular,6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,88,1,0.17451115,1641699482,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,144,1,0.16802358,1641612947,Regular,fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,226,1,0.20666294,1641522890,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,434,1,0.1347585,1641439408,Regular,70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,209,1,0.07766917,1635225241,Regular,22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,125,1,0.30565384,1635133854,Regular,e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,115,1,0.28590554,1635049878,Regular,bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,190,1,0.26955841,1634958575,Regular,1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,177,1,0.25920626,1634876230,Regular,229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b
d8cbb918bbb12ff6a5b5b14cb085c5929b01ab147e223e5f96f9b27b2fce5efa,1,0,1,0.01171535,1634807872,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,182,1,0.26807935,1634786359,Regular,0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,16,1,0.24615617,1634698480,Regular,4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff
